�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�K��,����,30,33,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�Ȗ،�,�����s,�K��,����,16,1,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,10.3
�Ȗ،�,�����s,�K��,����,21,35,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
�Ȗ،�,�����s,�K��,����,30,11,970,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,3.2
�Ȗ،�,�����s,�K��,����,30,33,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.7
�Ȗ،�,�����s,�K��,����,15,43,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
�Ȗ،�,�����s,�K��,����,30,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�����s,�K��,����,29,45,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,410.00000000000000000000,3.4
�Ȗ،�,�����s,�K��,����,18,3,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,�K��,����,26,3,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,�����s,�K��,����,28,39,180,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,2.6
�Ȗ،�,�����s,�O�K��,�V����,9,54,380,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,510.00000000000000000000,1.3
�Ȗ،�,�����s,�K��,����,30,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.3
�Ȗ،�,�����s,�K��,����,30,53,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,1.8
�Ȗ،�,�����s,�K��,����,29,45,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.4
�Ȗ،�,�����s,�K��,����,30,44,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,85.00000000000000000000,0.6
�Ȗ،�,�����s,�K��,����,28,45,140,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,7.1
�Ȗ،�,�����s,�K��,����,16,5,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,10
�Ȗ،�,�����s,�K��,����,18,31,400,320,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,2.8
�Ȗ،�,�����s,�K��,����,18,6,170,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,10.6
�Ȗ،�,�����s,�K��,����,18,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10.3
�Ȗ،�,�����s,�K��,����,18,6,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,12.4
�Ȗ،�,�����s,�K��,����,18,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.9
�Ȗ،�,�����s,�K��,����,14,34,210,105,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,3.2
�Ȗ،�,�����s,�K��,����,30,6,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.3
�Ȗ،�,�����s,�K��,����,25,41,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,80.00000000000000000000,0.4
�Ȗ،�,�����s,�K��,����,28,46,300,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,570.00000000000000000000,1.9
�Ȗ،�,�����s,�K��,����,18,17,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,8.5
�Ȗ،�,�����s,�K��,����,30,7,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,�����s,�K��,����,30,39,990,320,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,1.5
�Ȗ،�,�����s,�K��,����,15,36,440,340,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,6.8
�Ȗ،�,�����s,�K��,����,29,27,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,370.00000000000000000000,2.7
�Ȗ،�,�����s,�K��,����,24,44,260,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,2.9
�Ȗ،�,�����s,�K��,����,30,44,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,2.5
�Ȗ،�,�����s,�O�K��,�V����,11,39,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,1.6
�Ȗ،�,�����s,�K��,����,30,37,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,3
�Ȗ،�,�����s,�K��,����,25,10,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,�O�K��,�V����,9,,260,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.7
�Ȗ،�,�����s,�O�K��,�V����,5,13,210,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,�O�K��,�V����,5,13,210,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,�K��,����,30,,175,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,250.00000000000000000000,1.4
�Ȗ،�,�����s,�K��,����,27,39,170,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,390.00000000000000000000,2.3
�Ȗ،�,�����s,�K��,����,26,,195,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,4
�Ȗ،�,�����s,�K��,����,20,13,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,7.7
�Ȗ،�,�����s,�O�K��,�V����,5,,200,,,,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,�K��,����,30,48,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,240.00000000000000000000,2.2
�Ȗ،�,�����s,�K��,����,21,,360,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,3.3
�Ȗ،�,�����s,�K��,����,30,47,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,3.2
�Ȗ،�,�����s,�K��,����,30,43,155,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,2.3
�Ȗ،�,�����s,�K��,����,26,39,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.3
�Ȗ،�,�����s,�K��,����,25,33,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,3.8
�Ȗ،�,�����s,�K��,����,29,17,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,630.00000000000000000000,3.8
�Ȗ،�,�����s,�K��,����,14,,830,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,1.8
�Ȗ،�,�����s,�K��,����,24,27,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,9.4
�Ȗ،�,�����s,�K��,����,30,44,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,810.00000000000000000000,6.2
�Ȗ،�,�����s,�K��,����,18,17,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,11.5
�Ȗ،�,�����s,�K��,����,18,16,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,10.9
