�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�h�蒬,�K,15,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,72.00000000000000000000,0.3
���茧,�|���s,�h�蒬,�K,13,,310,,,,,2022�N��Q�l����,3200.00000000000000000000,10.3
���茧,�|���s,�h�蒬,�K,14,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,36.00000000000000000000,0.2
���茧,�|���s,�h�蒬,�K,14,,340,,,,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.2
���茧,�|���s,�h�蒬,�K,9,,270,,,,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,4.1
���茧,�|���s,�h�蒬,�K,28,,750,,,,��P���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,1.2
���茧,�|���s,�h�蒬,�K,23,,150,,,,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,4
���茧,�|���s,�h�蒬,�K,13,,1800,,,,,2019�N��Q�l����,17000.00000000000000000000,9.4
���茧,�|���s,�h�蒬,�K,18,,220,,,,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.4
���茧,�|���s,�h�蒬,�K,14,,620,,,,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,0.6
���茧,�|���s,�h�蒬,�K,18,,770,,,,,2017�N��R�l����,2600.00000000000000000000,3.4
���茧,�|���s,�h�蒬,�K,9,,290,,,,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,3.8
���茧,�|���s,�h�蒬,�K,16,,340,,,,�s�X���������,2016�N��Q�l����,330.00000000000000000000,1
���茧,�|���s,�h�蒬,�|��,30,,210,,,,��P��Z���n��,2015�N��R�l����,940.00000000000000000000,4.5
���茧,�|���s,�h�蒬,�K,17,,140,,,,�s�X���������,2014�N��S�l����,170.00000000000000000000,1.2
���茧,�|���s,�h�蒬,�|��,30,,240,,,,��P���w�Z����p�n��,2014�N��P�l����,70.00000000000000000000,0.3
���茧,�|���s,�h�蒬,�K,16,,650,,,,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,1.1
���茧,�|���s,�h�蒬,�K,8,,1300,,,,�s�X���������,2011�N��R�l����,1800.00000000000000000000,1.4
���茧,�|���s,�h�蒬,�K,9,,2000,,,,�s�X���������,2011�N��R�l����,3500.00000000000000000000,1.8
���茧,�|���s,�h�蒬,�K,9,,530,,,,�s�X���������,2011�N��R�l����,1000.00000000000000000000,1.9
���茧,�|���s,�h�蒬,�K,9,,1000,,,,�s�X���������,2011�N��R�l����,1400.00000000000000000000,1.4
���茧,�|���s,�h�蒬,�K,9,,2000,,,,�s�X���������,2011�N��R�l����,2800.00000000000000000000,1.4
���茧,�|���s,�h�蒬,�K,9,,1000,,,,�s�X���������,2011�N��R�l����,1400.00000000000000000000,1.4
���茧,�|���s,�h�蒬,�K,9,,800,,,,�s�X���������,2011�N��R�l����,1500.00000000000000000000,1.9
���茧,�|���s,�h�蒬,�K,60,,2000,,,,�s�X���������,2011�N��R�l����,5600.00000000000000000000,2.8
���茧,�|���s,�h�蒬,�K,9,,1500,,,,�s�X���������,2011�N��R�l����,2100.00000000000000000000,1.4
���茧,�|���s,�h�蒬,�K,15,,900,,,,,2011�N��Q�l����,500.00000000000000000000,0.6
���茧,�|���s,�h�蒬,�{�|��,25,,2000,,,,,2011�N��P�l����,5800.00000000000000000000,2.9
���茧,�|���s,�h�蒬,,,,240,,,,,2008�N��S�l����,700.00000000000000000000,2.9
