�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,���Y��,�v�g,8,,185,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.5
�x�R��,�v�g�s,���Y��,�v�g,8,32,2000,2000,,�r�q�b,���H�ƒn��,2022�N��S�l����,18000.00000000000000000000,9
�x�R��,�v�g�s,���Y��,�v�g,10,33,940,1100,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,3.7
�x�R��,�v�g�s,���Y��,�v�g,4,43,170,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,6.5
�x�R��,�v�g�s,���Y��,�v�g,3,45,250,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,3.4
�x�R��,�v�g�s,���Y��,�v�g,5,19,220,135,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,2100.00000000000000000000,9.5
�x�R��,�v�g�s,���Y��,�v�g,24,24,440,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,7
�x�R��,�v�g�s,���Y��,�v�g,14,62,350,185,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,2.9
�x�R��,�v�g�s,���Y��,�v�g,14,67,220,165,,�ؑ�,��Q��Z���n��,2018�N��R�l����,650.00000000000000000000,3
�x�R��,�v�g�s,���Y��,�v�g,4,,220,,,,��Q��Z���n��,2016�N��S�l����,3300.00000000000000000000,15
�x�R��,�v�g�s,���Y��,�v�g,15,54,900,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,830.00000000000000000000,0.9
�x�R��,�v�g�s,���Y��,�v�g,9,26,990,180,,�S����,���H�ƒn��,2015�N��Q�l����,6200.00000000000000000000,6.3
�x�R��,�v�g�s,���Y��,�v�g,16,54,880,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,540.00000000000000000000,0.6
�x�R��,�v�g�s,���Y��,�v�g,4,54,1200,680,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1500.00000000000000000000,1.3
�x�R��,�v�g�s,���Y��,�v�g,5,,75,,,,�ߗ׏��ƒn��,2011�N��R�l����,440.00000000000000000000,5.9
�x�R��,�v�g�s,���Y��,�v�g,14,14,175,135,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,14.9
�x�R��,�v�g�s,���Y��,�v�g,7,,65,,,,�ߗ׏��ƒn��,2011�N��P�l����,3300.00000000000000000000,50.8
�x�R��,�v�g�s,���Y��,�v�g,6,,70,,,,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,31.4
�x�R��,�v�g�s,���Y��,�v�g,4,44,195,155,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,5.6
�x�R��,�v�g�s,���Y��,�v�g,16,20,880,490,,�ؑ�,���H�ƒn��,2008�N��P�l����,6800.00000000000000000000,7.7
�x�R��,�v�g�s,���Y��,�v�g,11,17,280,115,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,13.6
�x�R��,�v�g�s,���Y��,�v�g,11,17,270,155,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,15.9
