�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,22.9
�ΐ쌧,����s,����,����,30,34,165,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,����,������,11,24,630,360,,�S����,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,7.6
�ΐ쌧,����s,����,����,30,39,85,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,8.2
�ΐ쌧,����s,����,����,60,25,150,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,����,����,30,28,175,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
�ΐ쌧,����s,����,����,30,13,110,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,15.5
�ΐ쌧,����s,����,������,30,28,175,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.1
�ΐ쌧,����s,����,����,30,11,150,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,12.7
�ΐ쌧,����s,����,����,30,50,2000,380,,�S����,���H�ƒn��,2021�N��Q�l����,18000.00000000000000000000,9
�ΐ쌧,����s,����,����,30,38,330,300,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,8.5
�ΐ쌧,����s,����,����,30,40,135,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,����,����,30,48,90,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,560.00000000000000000000,6.2
�ΐ쌧,����s,����,����,30,4,155,125,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,27.7
�ΐ쌧,����s,����,����,30,23,150,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,����,������,10,21,210,220,,�S����,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,16.7
�ΐ쌧,����s,����,����,30,21,210,220,,�S����,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,13.3
�ΐ쌧,����s,����,����,30,9,145,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3300.00000000000000000000,22.8
�ΐ쌧,����s,����,����,30,,160,,,,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,26.9
�ΐ쌧,����s,����,����,30,21,220,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,9.5
�ΐ쌧,����s,����,����,30,32,610,165,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,6.6
�ΐ쌧,����s,����,����,30,26,630,195,,�ؑ�,���H�ƒn��,2017�N��S�l����,5600.00000000000000000000,8.9
�ΐ쌧,����s,����,����,30,32,210,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,11.4
�ΐ쌧,����s,����,����,30,8,85,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,20
�ΐ쌧,����s,����,����,30,32,210,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.6
�ΐ쌧,����s,����,����,30,8,180,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,18.9
�ΐ쌧,����s,����,����,30,31,320,260,,,���ƒn��,2015�N��S�l����,5100.00000000000000000000,15.9
�ΐ쌧,����s,����,����,30,57,60,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,230.00000000000000000000,3.8
�ΐ쌧,����s,����,����,30,10,105,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,19
�ΐ쌧,����s,����,����,30,59,650,,,�ؑ�,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,6.2
�ΐ쌧,����s,����,����,30,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,11.5
�ΐ쌧,����s,����,����,30,10,130,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,20
�ΐ쌧,����s,����,����,30,10,130,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,20
�ΐ쌧,����s,����,����,30,11,140,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,16.4
�ΐ쌧,����s,����,����,30,,110,,,,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,19.1
�ΐ쌧,����s,����,����,30,11,110,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,19.1
�ΐ쌧,����s,����,����,30,11,130,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,20
�ΐ쌧,����s,����,����,30,11,105,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,24.8
�ΐ쌧,����s,����,����,30,46,120,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,5
�ΐ쌧,����s,����,����,30,45,85,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,670.00000000000000000000,7.9
�ΐ쌧,����s,����,����,30,12,135,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,26.7
�ΐ쌧,����s,����,����,60,39,150,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,12
�ΐ쌧,����s,����,����,30,12,110,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,28.2
�ΐ쌧,����s,����,����,30,37,650,360,,�ؑ�,���ƒn��,2012�N��R�l����,4300.00000000000000000000,6.6
�ΐ쌧,����s,����,����,30,24,630,360,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4400.00000000000000000000,7
�ΐ쌧,����s,����,����,30,48,135,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,����,����,30,46,880,630,,�q�b,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,3.8
�ΐ쌧,����s,����,����,30,25,120,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,13.3
�ΐ쌧,����s,����,����,30,44,145,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,950.00000000000000000000,6.6
�ΐ쌧,����s,����,����,30,13,115,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,26.1
�ΐ쌧,����s,����,����,30,14,155,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,24.5
�ΐ쌧,����s,����,����,30,24,105,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,11.4
�ΐ쌧,����s,����,����,30,14,155,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,23.2
�ΐ쌧,����s,����,,,48,100,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,9
�ΐ쌧,����s,����,,,15,210,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,9.5
�ΐ쌧,����s,����,����,30,48,105,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,730.00000000000000000000,7
�ΐ쌧,����s,����,����,30,41,155,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,9.7
�ΐ쌧,����s,����,����,30,57,60,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,530.00000000000000000000,8.8
�ΐ쌧,����s,����,����,30,25,105,125,,�S����,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,17.1
�ΐ쌧,����s,����,����,30,48,125,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,930.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,56,105,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,410.00000000000000000000,3.9
�ΐ쌧,����s,����,����,30,45,115,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,����,,,19,260,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,11.2
�ΐ쌧,����s,����,,,16,230,220,,�ؑ�,��P��Z���n��,2008�N��R�l����,6700.00000000000000000000,29.1
�ΐ쌧,����s,����,,,47,320,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,10
�ΐ쌧,����s,����,����,30,17,165,115,,�S����,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,22.4
�ΐ쌧,����s,����,����,30,17,125,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,20.8
�ΐ쌧,����s,����,����,30,46,120,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,10.8
�ΐ쌧,����s,����,����,30,44,155,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,8.4
�ΐ쌧,����s,����,,,17,135,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,29.6
