�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���P�n�S������,�k���F�[��,,,32,240,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,220.00000000000000000000,0.9
�{�茧,���P�n�S������,�����c��,,,40,280,80,,�q�b,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,0.8
�{�茧,���P�n�S������,�����c��,,,43,110,,,,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,1.1
�{�茧,���P�n�S������,�k���F�[��,,,39,670,180,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,820.00000000000000000000,1.2
�{�茧,���P�n�S������,�����c��,,,31,520,180,,,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,0.9
�{�茧,���P�n�S������,�����c��,,,31,600,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,570.00000000000000000000,1
�{�茧,���P�n�S������,�����c��,�����s,120,50,195,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.3
�{�茧,���P�n�S������,�k���F�[��,�쉄��,120,,850,,,�ؑ�,�s�s�v����O,2020�N��R�l����,55.00000000000000000000,0.1
�{�茧,���P�n�S������,�����c��,�����s,120,,300,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,80.00000000000000000000,0.3
�{�茧,���P�n�S������,�����c��,�����s,120,,330,,,,�s�s�v����O,2016�N��S�l����,15.00000000000000000000,0
�{�茧,���P�n�S������,�싽�S�_��,�����s,120,18,500,150,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,2.2
�{�茧,���P�n�S������,�k������,,,55,790,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,60.00000000000000000000,0.1
�{�茧,���P�n�S������,�����c��,�����s,120,24,540,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,2
�{�茧,���P�n�S������,�싽�_��,�����,120,40,340,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,1.3
�{�茧,���P�n�S������,��������,�����s,120,62,340,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.1
�{�茧,���P�n�S������,�k������,���,120,22,740,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,680.00000000000000000000,0.9
�{�茧,���P�n�S������,�����c��,�����s,120,31,2000,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,850.00000000000000000000,0.4
�{�茧,���P�n�S������,�싽�_��,���X��,120,30,610,145,,�ؑ�,�s�s�v����O,2015�N��P�l����,620.00000000000000000000,1
�{�茧,���P�n�S������,�싽�_��,�����s,120,,230,,,,�s�s�v����O,2014�N��R�l����,220.00000000000000000000,1
�{�茧,���P�n�S������,�싽�_��,���X��,120,30,610,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,520.00000000000000000000,0.9
�{�茧,���P�n�S������,�����c��,,,,105,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,1
�{�茧,���P�n�S������,�����c��,,,45,470,195,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.4
�{�茧,���P�n�S������,�k���F�[��,���,120,38,360,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,190.00000000000000000000,0.5
�{�茧,���P�n�S������,�����c��,�����s,120,,310,200,,�ؑ��A�u���b�N��,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.6
�{�茧,���P�n�S������,�싽�_��,,,,620,280,,�S����,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.5
�{�茧,���P�n�S������,�k���F�[��,���,120,,185,,,,�s�s�v����O,2009�N��R�l����,40.00000000000000000000,0.2
�{�茧,���P�n�S������,�����c��,�����s,120,67,760,330,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,0.4
�{�茧,���P�n�S������,,,,28,510,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,420.00000000000000000000,0.8
�{�茧,���P�n�S������,,,,35,620,280,,�S����,�s�s�v����O,2008�N��Q�l����,360.00000000000000000000,0.6
