�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,���{��,�Վ�,13,,550,190,,�ؑ�,���ƒn��,2023�N��P�l����,2300.00000000000000000000,4.2
�R����,�F���s,���{��,���V��,14,,55,,,,���ƒn��,2021�N��P�l����,30.00000000000000000000,0.5
�R����,�F���s,���{��,�Վ�,11,65,100,70,,�ؑ�,���ƒn��,2019�N��R�l����,250.00000000000000000000,2.5
�R����,�F���s,���{��,�Վ�,11,50,165,250,,�S����,���ƒn��,2019�N��Q�l����,680.00000000000000000000,4.1
�R����,�F���s,���{��,�Վ�,12,6,185,100,,�ؑ�,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,13
�R����,�F���s,���{��,�Վ�,14,36,450,330,,�y�ʓS����,���ƒn��,2018�N��P�l����,2200.00000000000000000000,4.9
�R����,�F���s,���{��,�Վ�,13,28,140,155,,�S����,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,8.6
�R����,�F���s,���{��,���V��,13,,150,,,,���ƒn��,2013�N��R�l����,350.00000000000000000000,2.3
�R����,�F���s,���{��,���V��,15,,60,,,,���ƒn��,2012�N��S�l����,75.00000000000000000000,1.3
�R����,�F���s,���{��,�Վ�,11,74,135,145,,�ؑ�,���ƒn��,2012�N��P�l����,80.00000000000000000000,0.6
�R����,�F���s,���{��,�Վ�,11,,220,310,,�ؑ�,���ƒn��,2009�N��R�l����,1200.00000000000000000000,5.5
�R����,�F���s,���{��,�Վ�,10,,165,135,,�ؑ�,���ƒn��,2008�N��R�l����,650.00000000000000000000,3.9
�R����,�F���s,���{��,�Վ�,9,50,100,240,,�S����,���ƒn��,2007�N��Q�l����,1100.00000000000000000000,11
