�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�k����,���ؖ�,12,,420,270,,�y�ʓS����,�P��Z��,2023�N��S�l����,1800.00000000000000000000,4.3
������,�����s,�k����,���ؖ�,12,,420,520,,�y�ʓS����,�P��Z��,2023�N��S�l����,2600.00000000000000000000,6.2
������,�����s,���ؖ�,���ؖ�,15,,150,150,,�ؑ�,�������,2023�N��S�l����,1100.00000000000000000000,7.3
������,�����s,���ؖ�,���ؖ�,12,,520,380,,�ؑ�,�P��Z��,2023�N��S�l����,2700.00000000000000000000,5.2
������,�����s,�k����,���ؖ�,10,,135,115,�S�k�c�j,�ؑ�,�H��,2023�N��S�l����,2400.00000000000000000000,17.8
������,�����s,���ؖ�,���ؖ�,8,,155,65,,�ؑ�,�H��,2023�N��3�l����,430.00000000000000000000,2.8
������,�����s,���ؖ�,���ؖ�,7,,165,110,,�ؑ�,�H��,2023�N��3�l����,3600.00000000000000000000,21.8
������,�����s,������,���ؖ�,9,,440,125,,�ؑ�,�P��Z��,2023�N��3�l����,1300.00000000000000000000,3
������,�����s,�����c,���ؖ�,15,,310,95,,�ؑ�,�Q��Z��,2023�N��3�l����,1800.00000000000000000000,5.8
������,�����s,���ؖ�,���ؖ�,6,,135,110,,�ؑ�,�H��,2023�N��2�l����,2900.00000000000000000000,21.5
������,�����s,���ؖ�,���ؖ�,6,,180,100,,�ؑ�,�P��Z��,2023�N��2�l����,2700.00000000000000000000,15
������,�����s,�����c,���ؖ�,11,,500,240,,�ؑ�,�P��Z��,2023�N��2�l����,520.00000000000000000000,1
������,�����s,��c��,���ؖ�,23,,140,95,,�ؑ�,�P���Z��,2023�N��2�l����,2300.00000000000000000000,16.4
������,�����s,���,���ؖ�,30,,2000,200,,�ؑ�,�������,2023�N��2�l����,1500.00000000000000000000,0.8
������,�����s,���ؖ�,���ؖ�,15,,160,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1900.00000000000000000000,11.9
������,�����s,���ؖ�,���ؖ�,15,,155,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2100.00000000000000000000,13.5
������,�����s,���ؖ�,���ؖ�,6,,185,105,,�ؑ�,�H��,2023�N��1�l����,3300.00000000000000000000,17.8
������,�����s,���ؖ�,���ؖ�,12,,155,105,,�ؑ�,�P��Z��,2023�N��1�l����,2100.00000000000000000000,13.5
������,�����s,������,���ؖ�,15,,250,130,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,6.8
������,�����s,���ؖ�,���ؖ�,8,,175,95,,�ؑ�,�P��Z��,2023�N��1�l����,540.00000000000000000000,3.1
������,�����s,���쎛,���ؖ�,16,,170,110,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,21.8
������,�����s,�����c,���ؖ�,19,,200,125,,�ؑ�,�Q��Z��,2023�N��1�l����,5200.00000000000000000000,26
������,�����s,�����c,���ؖ�,13,,220,105,,�ؑ�,�������,2023�N��1�l����,4400.00000000000000000000,20
������,�����s,���ؖ�,���ؖ�,7,,165,105,,�ؑ�,�H��,2023�N��1�l����,3300.00000000000000000000,20
������,�����s,�����c,���ؖ�,20,,780,390,,�y�ʓS����,�P��Z��,2022�N��4�l����,3700.00000000000000000000,4.7
������,�����s,���ؖ�,���ؖ�,7,,170,105,,�ؑ�,�H��,2022�N��4�l����,3400.00000000000000000000,20
������,�����s,������,���ؖ�,20,,180,130,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��4�l����,2600.00000000000000000000,14.4
������,�����s,���ؖ�,���ؖ�,16,,390,125,,�ؑ�,�������,2022�N��4�l����,570.00000000000000000000,1.5
������,�����s,�����c,���ؖ�,8,,200,105,,�ؑ�,�P��Z��,2022�N��3�l����,2500.00000000000000000000,12.5
������,�����s,�����c,���ؖ�,15,,220,105,,�ؑ�,�������,2022�N��3�l����,5000.00000000000000000000,22.7
������,�����s,���쎛,���ؖ�,21,,490,175,,�ؑ�,�������,2022�N��3�l����,1900.00000000000000000000,3.9
������,�����s,���ؖ�,���ؖ�,8,,370,165,,�ؑ�,�H��,2022�N��3�l����,3300.00000000000000000000,8.9
������,�����s,���쎛,���ؖ�,19,,340,105,,�ؑ�,�������,2022�N��3�l����,750.00000000000000000000,2.2
������,�����s,�����c,���ؖ�,19,,220,110,,�ؑ�,�������,2022�N��2�l����,4400.00000000000000000000,20
������,�����s,�����c,���ؖ�,13,,210,85,,�y�ʓS����,�������,2022�N��2�l����,4400.00000000000000000000,21
������,�����s,������,���ؖ�,19,,910,2000,,�ؑ�,�P���Z��,2022�N��2�l����,3500.00000000000000000000,3.8
������,�����s,�����c,���ؖ�,14,,220,120,,�y�ʓS����,�������,2022�N��2�l����,5100.00000000000000000000,23.2
������,�����s,������,���ؖ�,10,,250,,,,�P��Z��,2022�N��2�l����,2700.00000000000000000000,10.8
������,�����s,���ؖ�,���ؖ�,7,,240,105,,�ؑ�,�P��Z��,2022�N��2�l����,2800.00000000000000000000,11.7
������,�����s,������,���ؖ�,15,,215,150,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,10.2
������,�����s,���ؖ�,���ؖ�,20,,780,80,,�ؑ�,�������,2022�N��2�l����,500.00000000000000000000,0.6
������,�����s,�����c,���ؖ�,15,,230,115,,�ؑ�,�������,2022�N��1�l����,4500.00000000000000000000,19.6
������,�����s,�����c,���ؖ�,14,,230,120,,,�������,2022�N��1�l����,5800.00000000000000000000,25.2
������,�����s,��c��,���ؖ�,18,,210,110,,�ؑ�,�P���Z��,2022�N��1�l����,3100.00000000000000000000,14.8
������,�����s,������,���ؖ�,18,,180,130,,�y�ʓS����,�P��Z��,2022�N��1�l����,1300.00000000000000000000,7.2
������,�����s,���ؖ�,���ؖ�,15,,150,145,,�ؑ�,�������,2022�N��1�l����,1600.00000000000000000000,10.7
������,�����s,���ؖ�,���ؖ�,8,,105,105,,�ؑ�,�P��Z��,2021�N��4�l����,3100.00000000000000000000,29.5
������,�����s,���ؖ�,���ؖ�,6,,155,70,,�ؑ�,�H��,2021�N��4�l����,1100.00000000000000000000,7.1
������,�����s,�k����,���ؖ�,10,,210,70,�S�c�j,�ؑ�,�H��,2021�N��4�l����,1800.00000000000000000000,8.6
������,�����s,���ؖ�,���ؖ�,6,,210,120,,�ؑ�,�H��,2021�N��4�l����,3800.00000000000000000000,18.1
������,�����s,�k����,���ؖ�,9,,210,70,,�ؑ�,�H��,2021�N��4�l����,1800.00000000000000000000,8.6
������,�����s,���쎛,���ؖ�,16,,200,110,,,�P��Z��,2021�N��4�l����,2900.00000000000000000000,14.5
������,�����s,�����c,���ؖ�,9,,165,110,,�y�ʓS����,�P��Z��,2021�N��4�l����,3500.00000000000000000000,21.2
������,�����s,�����c,���ؖ�,10,,200,125,,�ؑ�,�P��Z��,2021�N��4�l����,1700.00000000000000000000,8.5
������,�����s,���ؖ�,���ؖ�,8,,210,95,,�ؑ�,�P��Z��,2021�N��3�l����,2800.00000000000000000000,13.3
������,�����s,���ؖ�,���ؖ�,10,,260,135,�T�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1800.00000000000000000000,6.9
������,�����s,���ؖ�,���ؖ�,12,,210,125,,�ؑ�,�P��Z��,2021�N��3�l����,1100.00000000000000000000,5.2
������,�����s,���ؖ�,���ؖ�,10,,260,130,,�ؑ�,�P��Z��,2021�N��3�l����,1800.00000000000000000000,6.9
������,�����s,�����c,���ؖ�,14,,220,115,,�ؑ�,�������,2021�N��3�l����,4800.00000000000000000000,21.8
������,�����s,�����c,���ؖ�,14,,330,200,,,�������,2021�N��3�l����,7600.00000000000000000000,23
������,�����s,�����c,���ؖ�,15,,220,90,,,�������,2021�N��3�l����,5300.00000000000000000000,24.1
������,�����s,���ؖ�,���ؖ�,9,,195,105,,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,17.4
������,�����s,��쎛,���ؖ�,30,,960,125,,�ؑ�,�������,2021�N��2�l����,1200.00000000000000000000,1.3
������,�����s,�����c,���ؖ�,8,,930,430,,�S����,�P��Z��,2021�N��2�l����,5600.00000000000000000000,6
������,�����s,�����c,���ؖ�,13,,220,110,,,�������,2021�N��2�l����,4800.00000000000000000000,21.8
������,�����s,�k����,���ؖ�,10,,165,100,,�ؑ�,�H��,2021�N��1�l����,2500.00000000000000000000,15.2
������,�����s,�����c,���ؖ�,14,,1100,1200,,�S����,�Q��Z��,2021�N��1�l����,24000.00000000000000000000,21.8
������,�����s,�����c,���ؖ�,10,,360,120,,�ؑ�,�H��,2021�N��1�l����,1600.00000000000000000000,4.4
������,�����s,�����c,���ؖ�,14,,220,125,,�y�ʓS����,�������,2021�N��1�l����,6400.00000000000000000000,29.1
������,�����s,���,���ؖ�,24,,290,110,,�ؑ�,�������,2021�N��1�l����,50.00000000000000000000,0.2
������,�����s,�����c,���ؖ�,21,,1400,95,,�S����,�Q��Z��,2020�N��4�l����,6300.00000000000000000000,4.5
������,�����s,�����c,���ؖ�,14,,175,80,,,�������,2020�N��4�l����,4400.00000000000000000000,25.1
������,�����s,�����c,���ؖ�,12,,175,105,,,�P��Z��,2020�N��3�l����,3200.00000000000000000000,18.3
������,�����s,�����c,���ؖ�,13,,220,100,,�y�ʓS����,�������,2020�N��3�l����,4100.00000000000000000000,18.6
������,�����s,�����c,���ؖ�,14,,220,115,,�y�ʓS����,�������,2020�N��3�l����,5300.00000000000000000000,24.1
������,�����s,�����c,���ؖ�,14,,210,120,,,�������,2020�N��3�l����,4400.00000000000000000000,21
������,�����s,���ؖ�,���ؖ�,10,,220,140,,�ؑ�,�H��,2020�N��2�l����,800.00000000000000000000,3.6
������,�����s,�����c,���ؖ�,16,,220,115,,�y�ʓS����,�������,2020�N��2�l����,4800.00000000000000000000,21.8
������,�����s,������,���ؖ�,13,,320,200,,�y�ʓS����,�P��Z��,2020�N��2�l����,2100.00000000000000000000,6.6
������,�����s,�����c,���ؖ�,13,,220,140,,,�������,2020�N��2�l����,5500.00000000000000000000,25
������,�����s,���ؖ�,���ؖ�,9,,320,75,,�ؑ�,�P��Z��,2020�N��1�l����,400.00000000000000000000,1.3
������,�����s,���ؖ�,���ؖ�,21,,120,70,,�ؑ�,�������,2020�N��1�l����,20.00000000000000000000,0.2
������,�����s,���ؖ�,���ؖ�,15,,230,140,,�y�ʓS����,�P��Z��,2020�N��1�l����,700.00000000000000000000,3
������,�����s,���ؖ�,���ؖ�,6,,165,110,,�ؑ�,�P��Z��,2020�N��1�l����,1900.00000000000000000000,11.5
������,�����s,���ؖ�,���ؖ�,16,,210,120,,�y�ʓS����,�P��Z��,2020�N��1�l����,1900.00000000000000000000,9
������,�����s,���ؖ�,���ؖ�,5,,150,,,,�P��Z��,2020�N��1�l����,2600.00000000000000000000,17.3
������,�����s,���ؖ�,���ؖ�,12,,200,,,,�P��Z��,2020�N��1�l����,2500.00000000000000000000,12.5
������,�����s,���ؖ�,���ؖ�,19,,370,,,,�������,2020�N��1�l����,3500.00000000000000000000,9.5
������,�����s,���ؖ�,���ؖ�,7,5,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,14.4
������,�����s,���쎛,���ؖ�,15,37,200,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11
������,�����s,���q��,���ؖ�,30,43,210,80,,�ؑ�,�s�X���������,2019�N��R�l����,91.00000000000000000000,0.4
������,�����s,���ؖ�,���ؖ�,8,31,2000,1200,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,5.5
������,�����s,�����c,���ؖ�,13,7,190,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,20.5
������,�����s,�����c,���ؖ�,8,6,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,11.3
������,�����s,�����c,���ؖ�,8,,180,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,16.7
������,�����s,���ؖ�,���ؖ�,28,49,350,80,,�ؑ�,�s�X���������,2019�N��P�l����,550.00000000000000000000,1.6
������,�����s,�k����,���ؖ�,8,6,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,19.4
������,�����s,���ؖ�,���ؖ�,6,31,2000,1200,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,8200.00000000000000000000,4.1
������,�����s,��쎛,���ؖ�,21,58,360,145,,�ؑ�,�s�X���������,2018�N��R�l����,350.00000000000000000000,1
������,�����s,�k����,���ؖ�,8,36,1100,660,,�S����,�H�ƒn��,2018�N��R�l����,4500.00000000000000000000,4.1
������,�����s,���ؖ�,���ؖ�,19,,540,185,,�S�����A�ؑ�,�s�X���������,2018�N��R�l����,600.00000000000000000000,1.1
������,�����s,��c��,���ؖ�,24,61,230,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4.3
������,�����s,���ؖ�,���ؖ�,22,49,320,45,,�ؑ�,�s�X���������,2018�N��R�l����,720.00000000000000000000,2.3
������,�����s,���ؖ�,���ؖ�,8,52,340,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,4.4
������,�����s,�����c,���ؖ�,9,6,195,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,13.3
������,�����s,���ؖ�,���ؖ�,26,49,390,140,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,3.6
������,�����s,�����c,���ؖ�,11,27,270,160,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,9.3
������,�����s,������,���ؖ�,12,26,2000,1600,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,23000.00000000000000000000,11.5
������,�����s,���,���ؖ�,17,21,230,105,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,9.6
������,�����s,���ؖ�,���ؖ�,10,,170,,,,�H�ƒn��,2018�N��P�l����,2700.00000000000000000000,15.9
������,�����s,��쎛,���ؖ�,19,33,500,210,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,3.8
������,�����s,�k��,���ؖ�,30,,340,150,,�ؑ�,�s�X���������,2017�N��S�l����,1500.00000000000000000000,4.4
������,�����s,���ؖ�,���ؖ�,10,6,150,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2700.00000000000000000000,18
������,�����s,���ؖ�,���ؖ�,18,53,270,90,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,3
������,�����s,�����c,���ؖ�,11,27,270,160,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,5.2
������,�����s,���ؖ�,���ؖ�,4,,350,,,,,2017�N��Q�l����,1500.00000000000000000000,4.3
������,�����s,���ؖ�,���ؖ�,7,7,180,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,16.7
������,�����s,�����c,���ؖ�,8,9,200,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,12.5
������,�����s,���,���ؖ�,17,50,270,80,,�ؑ�,�s�X���������,2017�N��Q�l����,720.00000000000000000000,2.7
������,�����s,���ؖ�,���ؖ�,8,30,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9
������,�����s,���ؖ�,���ؖ�,9,,220,120,,�ؑ�,,2017�N��P�l����,2400.00000000000000000000,10.9
������,�����s,���ؖ�,���ؖ�,14,34,260,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.4
������,�����s,���ؖ�,���ؖ�,8,47,230,90,,,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,5.7
������,�����s,�k����,���ؖ�,16,,550,175,,�ؑ�,,2016�N��S�l����,4000.00000000000000000000,7.3
������,�����s,���ؖ�,���ؖ�,20,59,240,160,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,2.5
������,�����s,���ؖ�,���ؖ�,20,55,240,120,,,�s�X���������,2016�N��S�l����,1400.00000000000000000000,5.8
������,�����s,������,���ؖ�,16,32,230,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,10
������,�����s,���ؖ�,���ؖ�,15,,290,105,,�ؑ�,,2016�N��S�l����,2900.00000000000000000000,10
������,�����s,���ؖ�,���ؖ�,6,,270,115,,�ؑ�,,2016�N��S�l����,3000.00000000000000000000,11.1
������,�����s,���ؖ�,���ؖ�,8,45,145,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,4.1
������,�����s,��c��,���ؖ�,23,47,290,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
������,�����s,�����c,���ؖ�,9,9,230,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,18.7
������,�����s,���쎛,���ؖ�,24,48,330,120,,�ؑ�,�s�X���������,2015�N��S�l����,380.00000000000000000000,1.2
������,�����s,�����c,���ؖ�,10,9,200,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,19
������,�����s,�k����,���ؖ�,14,42,760,,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,4.2
������,�����s,�k����,���ؖ�,7,43,440,155,,�ؑ�,�H�ƒn��,2015�N��R�l����,3600.00000000000000000000,8.2
������,�����s,���ؖ�,���ؖ�,7,48,250,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,8
������,�����s,�����c,���ؖ�,11,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,16.4
������,�����s,���ؖ�,���ؖ�,120,49,1200,230,,�ؑ�,�s�X���������,2015�N��R�l����,430.00000000000000000000,0.4
������,�����s,�㖼�q,���ؖ�,60,53,290,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,4.1
������,�����s,�㒹�n,���ؖ�,30,55,370,135,,�ؑ�,�s�X���������,2015�N��Q�l����,500.00000000000000000000,1.4
������,�����s,�����c,���ؖ�,9,20,180,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,13.3
������,�����s,������,���ؖ�,23,32,250,85,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,5.6
������,�����s,�k����,���ؖ�,14,43,440,155,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,4.8
������,�����s,��c��,���ؖ�,23,10,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,16.7
������,�����s,���,���ؖ�,25,52,240,100,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,5
������,�����s,���ؖ�,���ؖ�,8,17,240,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,11.7
������,�����s,���,���ؖ�,23,62,610,110,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,3.1
������,�����s,��c��,���ؖ�,22,21,250,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,10
������,�����s,�����c,���ؖ�,11,9,165,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,20
������,�����s,���ؖ�,���ؖ�,20,54,910,420,,�u���b�N��,�H�ƒn��,2014�N��R�l����,3300.00000000000000000000,3.6
������,�����s,���ؖ�,���ؖ�,8,10,170,110,,�ؑ�,�H�ƒn��,2014�N��R�l����,3300.00000000000000000000,19.4
������,�����s,������,���ؖ�,11,32,250,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,10
������,�����s,��쎛,���ؖ�,24,44,400,110,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,2.5
������,�����s,���,���ؖ�,23,62,610,110,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,3.3
������,�����s,��c��,���ؖ�,24,20,890,440,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,5.2
������,�����s,�k����,���ؖ�,8,34,320,140,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,5.6
������,�����s,���,���ؖ�,28,49,2000,1200,,�S����,�s�X���������,2014�N��P�l����,6000.00000000000000000000,3
������,�����s,�����c,���ؖ�,13,45,550,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2
������,�����s,��c��,���ؖ�,23,38,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,6.7
������,�����s,���ؖ�,���ؖ�,6,50,170,65,,�ؑ�,�H�ƒn��,2013�N��S�l����,850.00000000000000000000,5
������,�����s,���쎛,���ؖ�,28,53,310,140,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,2.6
������,�����s,������,���ؖ�,23,10,180,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2800.00000000000000000000,15.6
������,�����s,��쎛,���ؖ�,24,46,440,320,,�S����,�s�X���������,2013�N��R�l����,900.00000000000000000000,2
������,�����s,���ؖ�,���ؖ�,8,11,170,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,16.5
������,�����s,���ؖ�,���ؖ�,13,39,260,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,7.7
������,�����s,�����c,���ؖ�,10,38,320,210,,�q�b,�H�ƒn��,2013�N��R�l����,1300.00000000000000000000,4.1
������,�����s,������,���ؖ�,13,37,500,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,6.2
������,�����s,���ؖ�,���ؖ�,11,56,760,230,,�ؑ�,�s�X���������,2013�N��Q�l����,950.00000000000000000000,1.3
������,�����s,�����,���ؖ�,30,54,570,80,,�ؑ�,�s�X���������,2013�N��Q�l����,600.00000000000000000000,1.1
������,�����s,���ؖ�,���ؖ�,13,10,170,110,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,17.1
������,�����s,������,���ؖ�,11,21,165,125,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,13.9
������,�����s,������,���ؖ�,21,17,350,170,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,8.6
������,�����s,���ؖ�,���ؖ�,7,24,180,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10
������,�����s,���ؖ�,���ؖ�,8,74,165,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,16.4
������,�����s,��쎛,���ؖ�,20,,35,,,,�s�X���������,2012�N��S�l����,10.00000000000000000000,0.3
������,�����s,���ؖ�,���ؖ�,9,12,175,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,16
������,�����s,���ؖ�,���ؖ�,13,23,210,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,8.6
������,�����s,���ؖ�,���ؖ�,12,12,190,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,15.8
������,�����s,���ؖ�,���ؖ�,23,47,2000,115,,�S�����A�ؑ�,�s�X���������,2012�N��R�l����,800.00000000000000000000,0.4
������,�����s,���ؖ�,���ؖ�,5,30,165,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,6.1
������,�����s,���ؖ�,���ؖ�,8,35,410,185,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,4.4
������,�����s,���ؖ�,���ؖ�,16,25,310,140,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,8.1
������,�����s,���ؖ�,���ؖ�,9,12,250,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,8
������,�����s,���ؖ�,���ؖ�,19,21,290,115,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,5.9
������,�����s,���ؖ�,���ؖ�,9,12,250,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,8
������,�����s,���ؖ�,���ؖ�,13,12,175,110,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,15.4
������,�����s,���ؖ�,���ؖ�,30,,270,145,,,�s�X���������,2012�N��P�l����,1700.00000000000000000000,6.3
������,�����s,���ؖ�,���ؖ�,14,27,300,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,5.7
������,�����s,������,���ؖ�,15,41,260,160,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,7.7
������,�����s,��c��,���ؖ�,23,16,230,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,13
������,�����s,���ؖ�,���ؖ�,8,37,350,140,,�ؑ�,�H�ƒn��,2011�N��R�l����,1300.00000000000000000000,3.7
������,�����s,���ؖ�,���ؖ�,18,17,210,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,10
������,�����s,������,���ؖ�,15,32,230,270,,�S����,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,7.4
������,�����s,�k����,���ؖ�,15,23,300,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,5
������,�����s,���ؖ�,���ؖ�,6,23,195,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,5.6
������,�����s,���ؖ�,���ؖ�,8,37,240,115,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,5
������,�����s,������,���ؖ�,23,40,160,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,11.3
������,�����s,������,���ؖ�,16,29,200,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,9.5
������,�����s,���ؖ�,���ؖ�,13,51,60,,,�ؑ�,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,8
������,�����s,������,���ؖ�,14,14,200,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,18
������,�����s,��c��,���ؖ�,30,14,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,16.4
������,�����s,���ؖ�,���ؖ�,10,60,310,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,700.00000000000000000000,2.3
������,�����s,���ؖ�,���ؖ�,6,35,85,60,,�ؑ�,�H�ƒn��,2010�N��Q�l����,650.00000000000000000000,7.6
������,�����s,���ؖ�,���ؖ�,5,48,270,145,,�S����,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,4.1
������,�����s,�����c,���ؖ�,9,15,340,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,7.9
������,�����s,�����c,���ؖ�,11,,95,,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,27.4
������,�����s,���ؖ�,���ؖ�,12,,200,,,�ؑ�,�H�ƒn��,2010�N��P�l����,2100.00000000000000000000,10.5
������,�����s,���ؖ�,���ؖ�,20,,165,95,,�ؑ�,�H�ƒn��,2010�N��P�l����,1200.00000000000000000000,7.3
������,�����s,���ؖ�,���ؖ�,6,28,230,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,560.00000000000000000000,2.4
������,�����s,�k����,���ؖ�,15,30,360,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,4.2
������,�����s,���ؖ�,���ؖ�,6,35,200,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,6.5
������,�����s,���ؖ�,���ؖ�,10,34,300,135,,�ؑ�,�H�ƒn��,2009�N��S�l����,1400.00000000000000000000,4.7
������,�����s,��쎛,���ؖ�,23,32,1100,190,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,1.5
������,�����s,������,���ؖ�,14,,2000,900,,�S����,��P��Z���n��,2009�N��R�l����,6000.00000000000000000000,3
������,�����s,��쎛,���ؖ�,30,48,430,115,,�ؑ�,�s�X���������,2009�N��Q�l����,280.00000000000000000000,0.7
������,�����s,���ؖ�,���ؖ�,16,53,710,105,,�ؑ�,�s�X���������,2009�N��Q�l����,900.00000000000000000000,1.3
������,�����s,���ؖ�,���ؖ�,6,47,200,85,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,5.5
������,�����s,�k����,���ؖ�,16,37,230,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,8.7
������,�����s,���ؖ�,���ؖ�,21,43,660,480,,�ؑ�,�H�ƒn��,2009�N��Q�l����,800.00000000000000000000,1.2
������,�����s,���ؖ�,���ؖ�,7,43,210,110,,�ؑ�,�H�ƒn��,2009�N��Q�l����,800.00000000000000000000,3.8
������,�����s,���ؖ�,���ؖ�,23,33,185,105,,�ؑ�,�s�X���������,2009�N��Q�l����,600.00000000000000000000,3.2
������,�����s,���ؖ�,���ؖ�,14,16,170,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,13.5
������,�����s,�����c,���ؖ�,10,25,150,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,8
������,�����s,���ؖ�,���ؖ�,19,15,390,200,,�ؑ�,�s�X���������,2009�N��P�l����,2200.00000000000000000000,5.6
������,�����s,�����c,���ؖ�,10,,300,,,,�H�ƒn��,2009�N��P�l����,750.00000000000000000000,2.5
������,�����s,���ؖ�,���ؖ�,11,40,230,130,,�S����,�H�ƒn��,2008�N��S�l����,1100.00000000000000000000,4.8
������,�����s,���ؖ�,���ؖ�,7,28,190,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,8.9
������,�����s,���ؖ�,���ؖ�,20,52,410,95,,�ؑ�,�s�X���������,2008�N��R�l����,610.00000000000000000000,1.5
������,�����s,������,���ؖ�,16,42,340,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,7.4
������,�����s,��c��,���ؖ�,23,55,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,780.00000000000000000000,2.8
������,�����s,���ؖ�,���ؖ�,,34,310,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,5.2
������,�����s,������,���ؖ�,20,16,190,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,15.3