�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,8,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0
�k�C��,��m�S�ވ�]��,���ވ�],���u��,11,1,250,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,12.4
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,30,44,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,70.00000000000000000000,0.3
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,6,,2000,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.2
�k�C��,��m�S�ވ�]��,���ވ�],���u��,11,40,350,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,0.9
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,3,25,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,1.7
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,���u��,2,47,670,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,0.2
�k�C��,��m�S�ވ�]��,���ވ�],���u��,9,36,850,220,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,0.9
