�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,���q��,����,3,23,70,,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s���{���,�ێR��,����,7,,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s���{���,�ێR��,����,7,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,45.7
���{,���s���{���,�ێR��,����,7,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,32
���{,���s���{���,���{���,����,3,14,65,,,�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,53.8
���{,���s���{���,�ێR��,����,6,27,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,40
���{,���s���{���,���{���,����,3,14,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3800.00000000000000000000,58.5
���{,���s���{���,�ێR��,����,7,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,36
���{,���s���{���,���{���,����,2,5,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,100
���{,���s���{���,���{���,����,2,14,65,,,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,46.2
���{,���s���{���,������,����,5,9,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
���{,���s���{���,�ێR��,����,6,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,27.7
���{,���s���{���,�ێR��,����,6,27,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,30.9
���{,���s���{���,���{���,����,2,14,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,49.2
���{,���s���{���,�ێR��,����,6,27,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,30.9
���{,���s���{���,�ێR��,����,7,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,30
���{,���s���{���,���{���,����,2,14,40,,�P�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2200.00000000000000000000,55
���{,���s���{���,�ێR��,����,7,,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,32.2
���{,���s���{���,���q��,����,3,23,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,���q��,����,3,23,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,���q��,����,3,23,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2400.00000000000000000000,36.9
���{,���s���{���,�ێR��,����,9,22,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,35
���{,���s���{���,���{���,����,2,14,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2800.00000000000000000000,40
���{,���s���{���,���q��,����,3,23,70,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2600.00000000000000000000,37.1
���{,���s���{���,�ێR��,����,3,38,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,17.8
���{,���s���{���,���q��,����,2,23,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,27.1
���{,���s���{���,���q��,����,3,23,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2100.00000000000000000000,32.3
���{,���s���{���,�ێR��,����,7,,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,35
���{,���s���{���,�ێR��,����,6,27,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,34.5
���{,���s���{���,�ێR��,����,,19,70,,�R�k�c�j,�q�b,,2007�N��R�l����,3300.00000000000000000000,47.1
���{,���s���{���,���{���,����,,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,2800.00000000000000000000,40
���{,���s���{���,�ێR��,����,,27,70,,�R�k�c�j,,,2006�N��S�l����,1900.00000000000000000000,27.1
