�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,�Ί_��,�ʕ{,20,51,185,230,,�ؑ��A�u���b�N��,���ƒn��,2023�N��R�l����,1700.00000000000000000000,9.2
�啪��,�ʕ{�s,�㌴��,�ʕ{,20,1,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,25.8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,45,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.2
�啪��,�ʕ{�s,�풬,�ʕ{,8,22,160,160,,�ؑ�,���ƒn��,2023�N��R�l����,1600.00000000000000000000,10
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,1,230,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,11.7
�啪��,�ʕ{�s,������,�ʕ{,15,,140,25,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.7
�啪��,�ʕ{�s,����,�ʕ{,15,,210,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,5.7
�啪��,�ʕ{�s,�l��,�ʕ{,30,25,1000,260,,�S����,���ƒn��,2023�N��R�l����,15000.00000000000000000000,15
�啪��,�ʕ{�s,��c�̓���,�ʕ{,8,36,390,210,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7.7
�啪��,�ʕ{�s,�Ί_��,�ʕ{,25,51,100,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9.5
�啪��,�ʕ{�s,�K��,�ʕ{,12,13,210,130,,�ؑ�,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,15.2
�啪��,�ʕ{�s,�K��,�ʕ{,10,54,370,130,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,5.1
�啪��,�ʕ{�s,��㒬,�ʕ{,12,,190,,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,51,330,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.5
�啪��,�ʕ{�s,�l�e,�ʕ{,3,55,125,350,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,10.4
�啪��,�ʕ{�s,����,�ʕ{,21,35,130,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,8.5
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,16.3
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,,650,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,3.7
�啪��,�ʕ{�s,�x�m����,�ʕ{,14,44,100,90,,�ؑ�,���ƒn��,2023�N��Q�l����,800.00000000000000000000,8
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,1,185,110,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,23.8
�啪��,�ʕ{�s,����,�ʕ{,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
�啪��,�ʕ{�s,�Ί_��,�ʕ{,26,46,155,175,,,���ƒn��,2023�N��P�l����,1600.00000000000000000000,10.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,2,250,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
�啪��,�ʕ{�s,�k�l,�ʕ{,5,57,55,120,,�S����,���ƒn��,2023�N��P�l����,300.00000000000000000000,5.5
�啪��,�ʕ{�s,����,�ʕ{,14,58,430,,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,4.9
�啪��,�ʕ{�s,�풬,�ʕ{,13,41,90,185,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,23.3
�啪��,�ʕ{�s,�V����,�ʕ{,15,52,690,430,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,5.2
�啪��,�ʕ{�s,����,�ʕ{,23,45,140,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,2.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,48,165,145,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.6
�啪��,�ʕ{�s,�������,�ʕ{,7,58,90,130,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,14.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,56,1300,360,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6800.00000000000000000000,5.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,27,140,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,30,165,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,6.7
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,18,290,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,11.7
�啪��,�ʕ{�s,�x�m����,�ʕ{,14,55,165,195,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,4.8
�啪��,�ʕ{�s,�R�̎蒬,�ʕ{,20,58,1400,710,,�q�b,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,7.9
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,2,165,110,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,26.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,50,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,940.00000000000000000000,5.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,61,500,155,,�ؑ�,��Q��Z���n��,2022�N��S�l����,930.00000000000000000000,1.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,27,130,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,7.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,2,160,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,38,800,380,,�q�b,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,7.5
�啪��,�ʕ{�s,�x�m����,�ʕ{,14,47,130,90,,�ؑ�,���ƒn��,2022�N��S�l����,290.00000000000000000000,2.2
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,28,1,185,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4500.00000000000000000000,24.3
�啪��,�ʕ{�s,�l�e,�ʕ{,16,,210,,,,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.9
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,2,170,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.9
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,51,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.4
�啪��,�ʕ{�s,�H�t��,�ʕ{,7,62,400,1100,,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,5.8
�啪��,�ʕ{�s,�Ί_��,�ʕ{,28,51,460,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,7.2
�啪��,�ʕ{�s,�H�t��,�ʕ{,10,61,55,85,,,���ƒn��,2022�N��S�l����,340.00000000000000000000,6.2
�啪��,�ʕ{�s,��c�̓���,�ʕ{,12,2,125,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,24.8
�啪��,�ʕ{�s,������,�ʕ{,28,48,165,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,44,175,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,47,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,28,24,450,300,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,5300.00000000000000000000,11.8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,51,180,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,5.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,55,210,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,8.6
�啪��,�ʕ{�s,�l��,�ʕ{,15,43,175,85,,�ؑ�,���ƒn��,2022�N��R�l����,770.00000000000000000000,4.4
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,2,185,110,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,4200.00000000000000000000,22.7
�啪��,�ʕ{�s,�Ί_��,�ʕ{,23,56,2000,2000,,�q�b,���ƒn��,2022�N��R�l����,19000.00000000000000000000,9.5
�啪��,�ʕ{�s,�R��,�ʕ{,13,,220,65,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,4.5
�啪��,�ʕ{�s,�k�I�P�l��,�ʕ{,9,51,200,210,,�ؑ�,���ƒn��,2022�N��R�l����,890.00000000000000000000,4.5
�啪��,�ʕ{�s,��c�̓���,�ʕ{,10,30,165,145,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.5
�啪��,�ʕ{�s,��c�̓���,�ʕ{,12,2,125,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
�啪��,�ʕ{�s,�Ί_��,�ʕ{,28,52,250,175,,�ؑ�,���ƒn��,2022�N��R�l����,2100.00000000000000000000,8.4
�啪��,�ʕ{�s,�Ί_��,�ʕ{,19,53,1200,2000,,�r�q�b,���ƒn��,2022�N��R�l����,19000.00000000000000000000,15.8
�啪��,�ʕ{�s,���c��,�ʕ{,12,66,80,45,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,3.8
�啪��,�ʕ{�s,�c�̓���,�ʕ{,3,20,270,210,,�ؑ�,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,15.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,50,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,53,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,47,150,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,9.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,2,140,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,15.7
�啪��,�ʕ{�s,�������,�ʕ{,5,21,230,85,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,28,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,19.3
�啪��,�ʕ{�s,�x�m����,�ʕ{,11,58,90,220,,�q�b,���ƒn��,2022�N��Q�l����,20.00000000000000000000,0.2
�啪��,�ʕ{�s,�l��,�ʕ{,15,21,280,520,,�q�b,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,35.7
�啪��,�ʕ{�s,�l�e,�ʕ{,20,2,390,340,,�ؑ�,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,28.2
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,25,28,185,185,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,14.6
�啪��,�ʕ{�s,�l�e,�ʕ{,20,,90,,,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,41.1
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,,180,,,,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,27.8
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,24,145,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,13.1
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,47,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,2,180,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,3,180,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,24,140,110,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,12.1
�啪��,�ʕ{�s,�������,�ʕ{,8,40,110,150,,�S�����A�ؑ�,���ƒn��,2022�N��P�l����,1200.00000000000000000000,10.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,57,240,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,23,330,160,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,7.3
�啪��,�ʕ{�s,�������,�ʕ{,7,58,180,280,,�ؑ�,���ƒn��,2022�N��P�l����,1000.00000000000000000000,5.6
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,2,150,,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,4000.00000000000000000000,26.7
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,2,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13.3
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,46,180,105,,�q�b,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.8
�啪��,�ʕ{�s,�Ί_��,�ʕ{,25,43,790,1200,,�q�b,���ƒn��,2022�N��P�l����,6400.00000000000000000000,8.1
�啪��,�ʕ{�s,�k�l,�ʕ{,5,44,290,400,,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,6.9
�啪��,�ʕ{�s,���L��,�ʕ{,17,2,150,100,,�ؑ�,���ƒn��,2022�N��P�l����,2800.00000000000000000000,18.7
�啪��,�ʕ{�s,��c�̓���,�ʕ{,5,59,170,330,,�S�����A�ؑ��A�u���b�N��,���ƒn��,2022�N��P�l����,1700.00000000000000000000,10
�啪��,�ʕ{�s,������,�ʕ{,20,34,330,155,,�S����,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,6.1
�啪��,�ʕ{�s,�Ί_��,�ʕ{,21,52,85,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,7.1
�啪��,�ʕ{�s,�Ί_��,�ʕ{,18,37,640,105,,�S�����A�ؑ�,���ƒn��,2021�N��S�l����,3200.00000000000000000000,5
�啪��,�ʕ{�s,�Ί_��,�ʕ{,20,49,660,250,,�q�b,���ƒn��,2021�N��S�l����,3800.00000000000000000000,5.8
�啪��,�ʕ{�s,�V�`��,�ʕ{,29,20,2000,2000,,�q�b,���ƒn��,2021�N��S�l����,66000.00000000000000000000,33
�啪��,�ʕ{�s,�w�O�{��,�ʕ{,5,3,100,80,,�ؑ�,���ƒn��,2021�N��S�l����,2500.00000000000000000000,25
�啪��,�ʕ{�s,�w�O�{��,�ʕ{,5,3,95,80,,�ؑ�,���ƒn��,2021�N��S�l����,2400.00000000000000000000,25.3
�啪��,�ʕ{�s,�k�l,�ʕ{,8,57,290,590,,�q�b,���ƒn��,2021�N��S�l����,4500.00000000000000000000,15.5
�啪��,�ʕ{�s,�k�l,�ʕ{,9,3,2000,2000,,�q�b,���ƒn��,2021�N��S�l����,780000.00000000000000000000,390
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,53,170,70,,�S����,��Q���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,45,85,75,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,210.00000000000000000000,2.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,,240,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,4.6
�啪��,�ʕ{�s,�������,�ʕ{,10,3,115,85,,�ؑ�,���ƒn��,2021�N��S�l����,2600.00000000000000000000,22.6
�啪��,�ʕ{�s,�V����,�ʕ{,11,45,210,510,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,8.6
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,28,4,180,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,22.2
�啪��,�ʕ{�s,����,�ʕ{,20,53,720,600,,�q�b,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,4.7
�啪��,�ʕ{�s,�Ί_��,�ʕ{,30,47,180,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10
�啪��,�ʕ{�s,����,�ʕ{,20,3,280,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,11.1
�啪��,�ʕ{�s,����,�ʕ{,20,,180,105,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.9
�啪��,�ʕ{�s,�풬,�ʕ{,8,54,40,70,,�S�����A�u���b�N��,���ƒn��,2021�N��R�l����,230.00000000000000000000,5.8
�啪��,�ʕ{�s,�K��,�ʕ{,10,40,80,270,,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,31.3
�啪��,�ʕ{�s,������,�ʕ{,28,,680,540,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,9.6
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,53,90,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,4.4
�啪��,�ʕ{�s,���L��,�ʕ{,14,54,240,135,,,���ƒn��,2021�N��R�l����,820.00000000000000000000,3.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,40,370,150,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,4.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,3,155,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,16.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,52,320,240,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,55,135,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.4
�啪��,�ʕ{�s,�������,�ʕ{,7,35,320,870,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,11000.00000000000000000000,34.4
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,3,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,16.7
�啪��,�ʕ{�s,�l�e,�ʕ{,15,74,110,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.9
�啪��,�ʕ{�s,����,�ʕ{,19,7,100,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,21
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,50,210,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,2.6
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,60,51,270,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.9
�啪��,�ʕ{�s,�Ί_��,�ʕ{,23,3,125,90,,�ؑ�,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,20.8
�啪��,�ʕ{�s,�K��,�ʕ{,10,61,240,300,,�ؑ�,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,6.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,30,740,390,,�q�b,��Q���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,2.6
�啪��,�ʕ{�s,���c��,�ʕ{,14,59,65,130,,�ؑ�,���ƒn��,2021�N��Q�l����,440.00000000000000000000,6.8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,26,900,380,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,8.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,32,115,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,5.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,35,340,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,7.4
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,24,175,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.6
�啪��,�ʕ{�s,������,�ʕ{,19,49,250,75,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,4
�啪��,�ʕ{�s,����,�ʕ{,11,,45,45,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,4.4
�啪��,�ʕ{�s,�x�m����,�ʕ{,10,3,175,95,,�ؑ�,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.1
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,3,160,105,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,25.6
�啪��,�ʕ{�s,����,�ʕ{,11,,45,40,,�ؑ�,���ƒn��,2021�N��Q�l����,150.00000000000000000000,3.3
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,3,175,115,,,���ƒn��,2021�N��Q�l����,5700.00000000000000000000,32.6
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,38,460,400,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4200.00000000000000000000,9.1
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,24,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,9.7
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,60,27,620,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,2.3
�啪��,�ʕ{�s,�Ί_��,�ʕ{,30,19,105,100,,�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,21
�啪��,�ʕ{�s,����,�ʕ{,24,49,95,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,3.7
�啪��,�ʕ{�s,����,�ʕ{,15,69,95,35,,,��P��Z���n��,2021�N��P�l����,220.00000000000000000000,2.3
�啪��,�ʕ{�s,�w�O�{��,�ʕ{,5,60,230,85,,�ؑ�,���ƒn��,2021�N��P�l����,1900.00000000000000000000,8.3
�啪��,�ʕ{�s,��c�̓���,�ʕ{,4,59,85,135,,�ؑ�,���ƒn��,2021�N��P�l����,1200.00000000000000000000,14.1
�啪��,�ʕ{�s,������,�ʕ{,28,4,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,20
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,47,150,75,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,3,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.8
�啪��,�ʕ{�s,�������,�ʕ{,8,,200,100,,�ؑ�,���ƒn��,2021�N��P�l����,1400.00000000000000000000,7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,3,200,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,31,170,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.1
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,3,175,115,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,23.4
�啪��,�ʕ{�s,����,�ʕ{,16,46,490,480,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,4.9
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,40,1300,790,,�q�b,��Q��Z���n��,2021�N��P�l����,5800.00000000000000000000,4.5
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,44,370,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,4.6
�啪��,�ʕ{�s,�Ί_��,�ʕ{,30,50,450,440,,�S����,���ƒn��,2020�N��S�l����,3600.00000000000000000000,8
�啪��,�ʕ{�s,�Ί_��,�ʕ{,25,63,105,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,5.2
�啪��,�ʕ{�s,������,�ʕ{,30,32,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,62,2000,280,,�ؑ�,��Q��Z���n��,2020�N��S�l����,16000.00000000000000000000,8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,45,150,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,32,185,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,9.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,54,1100,590,,�q�b,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,4.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,43,430,150,,,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,6.5
�啪��,�ʕ{�s,���c��,�ʕ{,15,,65,,,�ؑ�,���ƒn��,2020�N��S�l����,400.00000000000000000000,6.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,46,115,65,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,2.2
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,46,280,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,290.00000000000000000000,1
�啪��,�ʕ{�s,�c�̓���,�ʕ{,3,28,1600,1700,,�q�b,���ƒn��,2020�N��S�l����,26000.00000000000000000000,16.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,36,210,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,740.00000000000000000000,3.5
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,4,160,105,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4100.00000000000000000000,25.6
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,4,155,95,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,3600.00000000000000000000,23.2
�啪��,�ʕ{�s,�������,�ʕ{,3,27,2000,1800,,�q�b,���ƒn��,2020�N��S�l����,33000.00000000000000000000,16.5
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,3,185,130,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,5300.00000000000000000000,28.6
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,,200,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,18.3
�啪��,�ʕ{�s,�R�̎蒬,�ʕ{,23,46,130,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3.8
�啪��,�ʕ{�s,�R��,�ʕ{,14,48,810,680,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,8500.00000000000000000000,10.5
�啪��,�ʕ{�s,�w�O�{��,�ʕ{,1,46,70,310,,�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,21.4
�啪��,�ʕ{�s,������,�ʕ{,30,4,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.8
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{,8,55,340,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,300.00000000000000000000,0.9
�啪��,�ʕ{�s,�厚�k�Ί_,�ʕ{,7,4,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,14.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,53,250,195,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,44,155,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,48,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,2.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,52,105,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,4.8
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,3,200,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,21.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,53,115,85,,�ؑ�,��Q��Z���n��,2020�N��R�l����,800.00000000000000000000,7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,26,59,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.9
�啪��,�ʕ{�s,����,�ʕ{,13,30,310,105,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,9.4
�啪��,�ʕ{�s,�������,�ʕ{,9,16,340,190,,�ؑ�,���ƒn��,2020�N��R�l����,2500.00000000000000000000,7.4
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,44,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.8
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,53,35,65,,�S�����A�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.9
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,5,175,115,,�ؑ�,���ƒn��,2020�N��R�l����,4200.00000000000000000000,24
�啪��,�ʕ{�s,�厚�ʕ{,�ʕ{,30,3,155,115,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4800.00000000000000000000,31
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,3,190,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12.6
�啪��,�ʕ{�s,�Ί_��,�ʕ{,26,34,175,125,,,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,16
�啪��,�ʕ{�s,�Ί_��,�ʕ{,30,45,760,700,,�q�b,���ƒn��,2020�N��Q�l����,5300.00000000000000000000,7
�啪��,�ʕ{�s,�Ί_��,�ʕ{,20,34,200,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,9
�啪��,�ʕ{�s,�R��,�ʕ{,15,58,300,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2200.00000000000000000000,7.3
�啪��,�ʕ{�s,�Ί_��,�ʕ{,30,48,460,260,,�S����,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,5.2
�啪��,�ʕ{�s,����,�ʕ{,20,46,125,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,6
�啪��,�ʕ{�s,�Ί_��,�ʕ{,21,35,500,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,6.8
�啪��,�ʕ{�s,����,�ʕ{,14,,65,35,,�ؑ�,��P��Z���n��,2020�N��Q�l����,15.00000000000000000000,0.2
�啪��,�ʕ{�s,�Ί_��,�ʕ{,30,,690,,,,���ƒn��,2020�N��Q�l����,5800.00000000000000000000,8.4
�啪��,�ʕ{�s,�㌴��,�ʕ{,19,,105,,,,��P��Z���n��,2020�N��Q�l����,530.00000000000000000000,5
�啪��,�ʕ{�s,���c��,�ʕ{,11,45,100,90,,�ؑ�,���ƒn��,2020�N��Q�l����,330.00000000000000000000,3.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,4,170,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,14.7
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,49,210,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.9
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,4,260,110,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,13.1
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,40,190,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.6
�啪��,�ʕ{�s,����,�ʕ{,11,59,540,730,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,4.1
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,51,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,470.00000000000000000000,4.7
�啪��,�ʕ{�s,�k�I�P�l��,�ʕ{,14,60,115,40,,�ؑ�,���ƒn��,2020�N��P�l����,120.00000000000000000000,1
�啪��,�ʕ{�s,����,�ʕ{,16,,120,,,�ؑ�,���ƒn��,2020�N��P�l����,700.00000000000000000000,5.8
�啪��,�ʕ{�s,������,�ʕ{,29,45,410,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,6.1
�啪��,�ʕ{�s,��c�̓���,�ʕ{,5,27,590,1100,,�q�b,���ƒn��,2020�N��P�l����,17000.00000000000000000000,28.8
�啪��,�ʕ{�s,����,�ʕ{,15,52,330,770,,�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,4.2
�啪��,�ʕ{�s,����,�ʕ{,15,63,180,260,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,6.1
�啪��,�ʕ{�s,�풬,�ʕ{,9,43,105,210,,�S����,���ƒn��,2020�N��P�l����,320.00000000000000000000,3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,20,180,140,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,60,4,110,80,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,16.4
�啪��,�ʕ{�s,������,�ʕ{,16,45,165,310,,�q�b,���ƒn��,2020�N��P�l����,3600.00000000000000000000,21.8
�啪��,�ʕ{�s,������,�ʕ{,18,24,150,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9.3
�啪��,�ʕ{�s,�������,�ʕ{,10,18,690,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4500.00000000000000000000,6.5
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,56,80,,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,6.3
�啪��,�ʕ{�s,�厚�ߌ�,�ʕ{,30,19,520,630,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,12000.00000000000000000000,23.1
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,29,250,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,10
�啪��,�ʕ{�s,�厚�엧��,�ʕ{,30,4,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,16.1
�啪��,�ʕ{�s,�쒬,�ʕ{,14,4,145,110,,�ؑ�,���ƒn��,2020�N��P�l����,2900.00000000000000000000,20
�啪��,�ʕ{�s,����,�ʕ{,8,,45,105,,�q�b,���ƒn��,2020�N��P�l����,350.00000000000000000000,7.8
�啪��,�ʕ{�s,����,�ʕ{,7,46,180,480,,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,10