�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,���{��,�V����,20,45,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.6
�É���,�ΐ��s,���{��,�V����,30,44,350,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,4
�É���,�ΐ��s,���{��,�V����,20,36,1800,1000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,3700.00000000000000000000,2.1
�É���,�ΐ��s,���{��,�V����,30,33,470,180,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,2.1
�É���,�ΐ��s,���{��,�V����,30,53,930,260,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,1.1
�É���,�ΐ��s,���{��,�V����,60,9,260,100,,,�H�ƒn��,2015�N��P�l����,3100.00000000000000000000,11.9
�É���,�ΐ��s,���{��,�V����,30,32,300,140,,�y�ʓS����,�s�X���������,2013�N��S�l����,1100.00000000000000000000,3.7
�É���,�ΐ��s,���{��,�V����,60,41,340,145,,�ؑ�,�s�X���������,2013�N��S�l����,730.00000000000000000000,2.1
�É���,�ΐ��s,���{��,�V����,60,,690,,,,�s�X���������,2013�N��Q�l����,120.00000000000000000000,0.2
�É���,�ΐ��s,���{��,�V����,60,29,290,125,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,6.2
�É���,�ΐ��s,���{��,�V����,60,39,390,115,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,5.9
�É���,�ΐ��s,���{��,�V����,60,27,270,135,,�ؑ�,�H�ƒn��,2008�N��P�l����,2000.00000000000000000000,7.4
�É���,�ΐ��s,���{��,�V����,30,33,820,500,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,1.7
