�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,����,�R�`,30,1,300,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,13
�R�`��,�R�`�s,����,�R�`,30,37,310,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.8
�R�`��,�R�`�s,����,�R�`,30,48,240,100,,�ؑ�,���Z���n��,2022�N��S�l����,850.00000000000000000000,3.5
�R�`��,�R�`�s,����,�R�`,30,50,760,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,3.7
�R�`��,�R�`�s,����,�R�`,30,31,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,�R�`�s,����,�R�`,30,31,230,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.1
�R�`��,�R�`�s,����,�R�`,30,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,20.5
�R�`��,�R�`�s,����,�R�`,30,24,230,155,,�ؑ�,���Z���n��,2019�N��Q�l����,1800.00000000000000000000,7.8
�R�`��,�R�`�s,����,�R�`,30,,210,125,,,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,19
�R�`��,�R�`�s,����,�R�`,30,28,300,120,,�q�b�A�S����,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,9
�R�`��,�R�`�s,����,�R�`,30,,230,,,,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,19.1
�R�`��,�R�`�s,����,�R�`,30,50,145,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,5.2
�R�`��,�R�`�s,����,�R�`,30,34,660,190,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,3.9
�R�`��,�R�`�s,����,�R�`,30,47,310,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,5.2
�R�`��,�R�`�s,����,�R�`,30,33,310,50,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,5.8
�R�`��,�R�`�s,����,�R�`,30,,330,125,,�ؑ�,���Z���n��,2015�N��Q�l����,1900.00000000000000000000,5.8
�R�`��,�R�`�s,����,�R�`,30,,450,,,,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,4.4
�R�`��,�R�`�s,����,�R�`,30,23,130,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,10
�R�`��,�R�`�s,����,�R�`,30,34,310,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,7.4
�R�`��,�R�`�s,����,�R�`,30,,350,,,,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,6.3
�R�`��,�R�`�s,����,�R�`,30,26,470,230,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,8.3
�R�`��,�R�`�s,����,�R�`,30,29,1600,1500,,�S����,���Z���n��,2012�N��S�l����,16000.00000000000000000000,10
�R�`��,�R�`�s,����,�R�`,30,30,320,230,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,9.4
�R�`��,�R�`�s,����,�R�`,30,14,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,13.5
�R�`��,�R�`�s,����,�R�`,30,32,260,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,6.2
�R�`��,�R�`�s,����,�R�`,30,41,300,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,6.7
�R�`��,�R�`�s,����,�R�`,30,33,500,170,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,6.4
