�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,���,�ʐ쑺,90,31,1400,390,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.3
��錧,�헤��{�s,���,�헤��{,90,,630,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
��錧,�헤��{�s,���,�ʐ쑺,90,10,320,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,2100.00000000000000000000,6.6
��錧,�헤��{�s,���,�헤��{,90,53,230,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,2.6
��錧,�헤��{�s,���,�헤��{,120,37,1500,180,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,1.1
��錧,�헤��{�s,���,�헤��{,120,,720,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
��錧,�헤��{�s,���,�ʐ쑺,60,31,650,250,,�ؑ�,�s�s�v����O,2012�N��S�l����,810.00000000000000000000,1.2
��錧,�헤��{�s,�����,�헤��{,90,,370,,,,�s�s�v����O,2009�N��S�l����,1800.00000000000000000000,4.9
��錧,�헤��{�s,���,�헤��{,120,59,490,80,,�ؑ�,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,0.9
