�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,�F�c��,����,25,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
�����s,�~�s,�F�c��,����,25,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,20
�����s,�~�s,�F�c��,����,21,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,18.5
�����s,�~�s,�F�c��,����,26,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,890.00000000000000000000,12.7
�����s,�~�s,�F�c��,����,22,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,130.00000000000000000000,2
�����s,�~�s,�F�c��,����,25,34,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2013�N��S�l����,480.00000000000000000000,7.4
�����s,�~�s,�F�c��,����,19,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,16.9
�����s,�~�s,�F�c��,����,28,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,15.4
�����s,�~�s,�F�c��,�H��,26,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,18.5
�����s,�~�s,�F�c��,,,25,70,,�R�k�c�j,�q�b,,2009�N��Q�l����,930.00000000000000000000,13.3
�����s,�~�s,�F�c��,,,25,70,,�R�k�c�j,�q�b,,2009�N��P�l����,800.00000000000000000000,11.4
�����s,�~�s,�F�c��,����,21,20,50,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,260.00000000000000000000,5.2
�����s,�~�s,�F�c��,,,25,65,,�R�k�c�j,�q�b,,2008�N��R�l����,870.00000000000000000000,13.4
�����s,�~�s,�F�c��,,,34,60,,�R�k�c�j,�q�b,,2008�N��Q�l����,480.00000000000000000000,8
�����s,�~�s,�F�c��,,,34,60,,�R�k�c�j,�q�b,,2008�N��Q�l����,670.00000000000000000000,11.2
�����s,�~�s,�F�c��,����,30,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,21.5
