�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F���V��,����,29,,180,,,,���ƒn��,2022�N��R�l����,370.00000000000000000000,2.1
�R����,���֎s,�F���V��,����,30,,320,,,,�H�ƒn��,2021�N��P�l����,700.00000000000000000000,2.2
�R����,���֎s,�F���V��,����,30,,200,,,,��P��Z���n��,2017�N��S�l����,260.00000000000000000000,1.3
�R����,���֎s,�F���V��,����,30,,1100,,,,,2016�N��S�l����,1100.00000000000000000000,1
�R����,���֎s,�F���V��,����,14,,175,,,,�H�ƒn��,2016�N��Q�l����,230.00000000000000000000,1.3
�R����,���֎s,�F���V��,����,30,,175,,,,�H�ƒn��,2015�N��S�l����,630.00000000000000000000,3.6
�R����,���֎s,�F���V��,����,30,,175,,,,�H�ƒn��,2015�N��R�l����,580.00000000000000000000,3.3
�R����,���֎s,�F���V��,����,30,,175,,,,�H�ƒn��,2015�N��R�l����,670.00000000000000000000,3.8
�R����,���֎s,�F���V��,����,30,,390,,,,�H�ƒn��,2015�N��P�l����,1300.00000000000000000000,3.3
�R����,���֎s,�F���V��,����,30,,2000,,,,�H�ƒn��,2014�N��S�l����,2500.00000000000000000000,1.3
�R����,���֎s,�F���V��,����,30,,165,,,,���ƒn��,2010�N��P�l����,300.00000000000000000000,1.8
�R����,���֎s,�F���V��,����,30,,1900,,,,��P��Z���n��,2009�N��S�l����,340.00000000000000000000,0.2
�R����,���֎s,�F���V��,����,30,,1100,,,,�H�ƒn��,2008�N��S�l����,1200.00000000000000000000,1.1
�R����,���֎s,�F���V��,����,30,,1100,,,,�H�ƒn��,2008�N��R�l����,1100.00000000000000000000,1
