�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,����,����,2,52,55,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.9
�x�R��,�x�R�s,����,����,3,64,240,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,1
�x�R��,�x�R�s,����,����,6,,530,,,�ؑ�,��P��Z���n��,2019�N��S�l����,170.00000000000000000000,0.3
�x�R��,�x�R�s,����,����,6,62,2000,2000,,�S����,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,5
�x�R��,�x�R�s,����,����,4,50,1100,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.5
�x�R��,�x�R�s,������,����,14,,130,,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.4
�x�R��,�x�R�s,����,����,4,54,950,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,140.00000000000000000000,0.1
�x�R��,�x�R�s,����,����,3,30,590,240,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,2.9
�x�R��,�x�R�s,����,����,3,,360,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,50.00000000000000000000,0.1
�x�R��,�x�R�s,������,����,11,34,300,150,,�ؑ�,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,1.2
�x�R��,�x�R�s,����,����,8,47,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,390.00000000000000000000,1.6
