�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���˓c������,����,120,,350,,,,��P��Z���n��,2018�N��R�l����,110.00000000000000000000,0.3
�L����,�����s,���˓c������,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,1.2
�L����,�����s,���˓c������,����,120,,195,,,,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,2.1
�L����,�����s,���˓c������,����,120,,230,,,,��P��Z���n��,2012�N��R�l����,380.00000000000000000000,1.7
�L����,�����s,���˓c������,,,,1200,,,,���s�s�v����,2011�N��P�l����,530.00000000000000000000,0.4
�L����,�����s,���˓c������,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,0.5
�L����,�����s,���˓c������,����,120,,190,,,,���H�ƒn��,2008�N��Q�l����,500.00000000000000000000,2.6
�L����,�����s,���˓c������,,,,2000,,,,,2007�N��Q�l����,3200.00000000000000000000,1.6
�L����,�����s,���˓c������,,,,280,,,,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,1.8
