�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���ؖ�,���ؖ�,7,1,165,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,3600.00000000000000000000,21.8
������,�����s,���ؖ�,���ؖ�,8,48,155,65,,�ؑ�,�H�ƒn��,2023�N��R�l����,430.00000000000000000000,2.8
������,�����s,���ؖ�,���ؖ�,6,1,135,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,21.5
������,�����s,���ؖ�,���ؖ�,6,2,180,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15
������,�����s,���ؖ�,���ؖ�,6,2,185,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3300.00000000000000000000,17.8
������,�����s,���ؖ�,���ؖ�,12,2,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,13.5
������,�����s,���ؖ�,���ؖ�,7,2,165,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3300.00000000000000000000,20
������,�����s,���ؖ�,���ؖ�,8,43,175,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,3.1
������,�����s,���ؖ�,���ؖ�,16,50,390,125,,�ؑ�,�s�X���������,2022�N��S�l����,570.00000000000000000000,1.5
������,�����s,���ؖ�,���ؖ�,7,2,170,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,3400.00000000000000000000,20
������,�����s,���ؖ�,���ؖ�,8,26,370,165,,�ؑ�,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,8.9
������,�����s,���ؖ�,���ؖ�,7,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,11.7
������,�����s,���ؖ�,���ؖ�,20,55,780,80,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.6
������,�����s,���ؖ�,���ؖ�,15,56,150,145,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,10.7
������,�����s,���ؖ�,���ؖ�,8,3,105,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,29.5
������,�����s,���ؖ�,���ؖ�,6,48,155,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,7.1
������,�����s,���ؖ�,���ؖ�,6,3,210,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,3800.00000000000000000000,18.1
������,�����s,���ؖ�,���ؖ�,12,21,210,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,5.2
������,�����s,���ؖ�,���ؖ�,10,39,260,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,6.9
������,�����s,���ؖ�,���ؖ�,8,3,210,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,13.3
������,�����s,���ؖ�,���ؖ�,9,3,195,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,17.4
������,�����s,���ؖ�,���ؖ�,10,39,220,140,,�ؑ�,�H�ƒn��,2020�N��Q�l����,800.00000000000000000000,3.6
������,�����s,���ؖ�,����,30,45,280,90,,�ؑ�,�s�X���������,2020�N��Q�l����,750.00000000000000000000,2.7
������,�����s,���ؖ�,���ؖ�,21,69,120,70,,�ؑ�,�s�X���������,2020�N��P�l����,20.00000000000000000000,0.2
������,�����s,���ؖ�,���ؖ�,15,,230,140,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,3
������,�����s,���ؖ�,���ؖ�,6,19,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.5
������,�����s,���ؖ�,���ؖ�,16,24,210,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
������,�����s,���ؖ�,���ؖ�,9,,320,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1.3
������,�����s,���ؖ�,���ؖ�,5,,150,,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.3
������,�����s,���ؖ�,���ؖ�,12,,200,,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
������,�����s,���ؖ�,���ؖ�,19,,370,,,,�s�X���������,2020�N��P�l����,3500.00000000000000000000,9.5
������,�����s,���ؖ�,���ؖ�,7,5,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,14.4
������,�����s,���ؖ�,���ؖ�,8,31,2000,1200,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,5.5
������,�����s,���ؖ�,���ؖ�,28,49,350,80,,�ؑ�,�s�X���������,2019�N��P�l����,550.00000000000000000000,1.6
������,�����s,���ؖ�,���ؖ�,6,31,2000,1200,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,8200.00000000000000000000,4.1
������,�����s,���ؖ�,���ؖ�,19,,540,185,,�S�����A�ؑ�,�s�X���������,2018�N��R�l����,600.00000000000000000000,1.1
������,�����s,���ؖ�,���ؖ�,22,49,320,45,,�ؑ�,�s�X���������,2018�N��R�l����,720.00000000000000000000,2.3
������,�����s,���ؖ�,���ؖ�,8,52,340,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,4.4
������,�����s,���ؖ�,���ؖ�,26,49,390,140,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,3.6
������,�����s,���ؖ�,���ؖ�,10,,170,,,,�H�ƒn��,2018�N��P�l����,2700.00000000000000000000,15.9
������,�����s,���ؖ�,���ؖ�,10,6,150,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2700.00000000000000000000,18
������,�����s,���ؖ�,���ؖ�,18,53,270,90,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,3
������,�����s,���ؖ�,���ؖ�,4,,350,,,,,2017�N��Q�l����,1500.00000000000000000000,4.3
������,�����s,���ؖ�,���ؖ�,8,30,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9
������,�����s,���ؖ�,���ؖ�,7,7,180,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,16.7
������,�����s,���ؖ�,���ؖ�,9,,220,120,,�ؑ�,,2017�N��P�l����,2400.00000000000000000000,10.9
������,�����s,���ؖ�,���ؖ�,14,34,260,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.4
������,�����s,���ؖ�,���ؖ�,8,47,230,90,,,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,5.7
������,�����s,���ؖ�,���ؖ�,20,59,240,160,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,2.5
������,�����s,���ؖ�,���ؖ�,15,,290,105,,�ؑ�,,2016�N��S�l����,2900.00000000000000000000,10
������,�����s,���ؖ�,���ؖ�,6,,270,115,,�ؑ�,,2016�N��S�l����,3000.00000000000000000000,11.1
������,�����s,���ؖ�,���ؖ�,20,55,240,120,,,�s�X���������,2016�N��S�l����,1400.00000000000000000000,5.8
������,�����s,���ؖ�,���ؖ�,8,45,145,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,4.1
������,�����s,���ؖ�,����,30,,880,400,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,3200.00000000000000000000,3.6
������,�����s,���ؖ�,���ؖ�,120,49,1200,230,,�ؑ�,�s�X���������,2015�N��R�l����,430.00000000000000000000,0.4
������,�����s,���ؖ�,���ؖ�,7,48,250,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,8
������,�����s,���ؖ�,���ؖ�,8,17,240,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,11.7
������,�����s,���ؖ�,���ؖ�,20,54,910,420,,�u���b�N��,�H�ƒn��,2014�N��R�l����,3300.00000000000000000000,3.6
������,�����s,���ؖ�,���ؖ�,8,10,170,110,,�ؑ�,�H�ƒn��,2014�N��R�l����,3300.00000000000000000000,19.4
������,�����s,���ؖ�,���ؖ�,6,50,170,65,,�ؑ�,�H�ƒn��,2013�N��S�l����,850.00000000000000000000,5
������,�����s,���ؖ�,���,15,56,340,100,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,2.5
������,�����s,���ؖ�,���ؖ�,8,11,170,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,16.5
������,�����s,���ؖ�,���ؖ�,13,39,260,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,7.7
������,�����s,���ؖ�,���ؖ�,11,56,760,230,,�ؑ�,�s�X���������,2013�N��Q�l����,950.00000000000000000000,1.3
������,�����s,���ؖ�,���ؖ�,13,10,170,110,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,17.1
������,�����s,���ؖ�,���ؖ�,7,24,180,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10
������,�����s,���ؖ�,���ؖ�,8,74,165,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,16.4
������,�����s,���ؖ�,����,30,17,240,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,8.8
������,�����s,���ؖ�,���ؖ�,9,12,175,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,16
������,�����s,���ؖ�,���ؖ�,13,23,210,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,8.6
������,�����s,���ؖ�,���ؖ�,16,25,310,140,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,8.1
������,�����s,���ؖ�,���ؖ�,12,12,190,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,15.8
������,�����s,���ؖ�,���ؖ�,23,47,2000,115,,�S�����A�ؑ�,�s�X���������,2012�N��R�l����,800.00000000000000000000,0.4
������,�����s,���ؖ�,���ؖ�,5,30,165,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,6.1
������,�����s,���ؖ�,���ؖ�,8,35,410,185,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,4.4
������,�����s,���ؖ�,���ؖ�,9,12,250,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,8
������,�����s,���ؖ�,���ؖ�,9,12,250,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,8
������,�����s,���ؖ�,���ؖ�,19,21,290,115,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,5.9
������,�����s,���ؖ�,���ؖ�,13,12,175,110,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,15.4
������,�����s,���ؖ�,���ؖ�,30,,270,145,,,�s�X���������,2012�N��P�l����,1700.00000000000000000000,6.3
������,�����s,���ؖ�,���ؖ�,14,27,300,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,5.7
������,�����s,���ؖ�,���ؖ�,8,37,350,140,,�ؑ�,�H�ƒn��,2011�N��R�l����,1300.00000000000000000000,3.7
������,�����s,���ؖ�,���ؖ�,18,17,210,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,10
������,�����s,���ؖ�,���,24,50,270,130,,�ؑ�,�s�X���������,2011�N��R�l����,600.00000000000000000000,2.2
������,�����s,���ؖ�,���ؖ�,6,23,195,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,5.6
������,�����s,���ؖ�,���ؖ�,8,37,240,115,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,5
������,�����s,���ؖ�,���ؖ�,13,51,60,,,�ؑ�,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,8
������,�����s,���ؖ�,���ؖ�,10,60,310,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,700.00000000000000000000,2.3
������,�����s,���ؖ�,���ؖ�,6,35,85,60,,�ؑ�,�H�ƒn��,2010�N��Q�l����,650.00000000000000000000,7.6
������,�����s,���ؖ�,���ؖ�,5,48,270,145,,�S����,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,4.1
������,�����s,���ؖ�,���ؖ�,20,,165,95,,�ؑ�,�H�ƒn��,2010�N��P�l����,1200.00000000000000000000,7.3
������,�����s,���ؖ�,���ؖ�,12,,200,,,�ؑ�,�H�ƒn��,2010�N��P�l����,2100.00000000000000000000,10.5
������,�����s,���ؖ�,���ؖ�,6,35,200,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,6.5
������,�����s,���ؖ�,���ؖ�,10,34,300,135,,�ؑ�,�H�ƒn��,2009�N��S�l����,1400.00000000000000000000,4.7
������,�����s,���ؖ�,���ؖ�,6,28,230,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,560.00000000000000000000,2.4
������,�����s,���ؖ�,���ؖ�,16,53,710,105,,�ؑ�,�s�X���������,2009�N��Q�l����,900.00000000000000000000,1.3
������,�����s,���ؖ�,���ؖ�,6,47,200,85,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,5.5
������,�����s,���ؖ�,���ؖ�,21,43,660,480,,�ؑ�,�H�ƒn��,2009�N��Q�l����,800.00000000000000000000,1.2
������,�����s,���ؖ�,���ؖ�,7,43,210,110,,�ؑ�,�H�ƒn��,2009�N��Q�l����,800.00000000000000000000,3.8
������,�����s,���ؖ�,���ؖ�,23,33,185,105,,�ؑ�,�s�X���������,2009�N��Q�l����,600.00000000000000000000,3.2
������,�����s,���ؖ�,���ؖ�,14,16,170,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,13.5
������,�����s,���ؖ�,���ؖ�,19,15,390,200,,�ؑ�,�s�X���������,2009�N��P�l����,2200.00000000000000000000,5.6
������,�����s,���ؖ�,���ؖ�,11,40,230,130,,�S����,�H�ƒn��,2008�N��S�l����,1100.00000000000000000000,4.8
������,�����s,���ؖ�,���ؖ�,7,28,190,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,8.9
������,�����s,���ؖ�,���ؖ�,20,52,410,95,,�ؑ�,�s�X���������,2008�N��R�l����,610.00000000000000000000,1.5
������,�����s,���ؖ�,���ؖ�,,34,310,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,5.2
������,�����s,���ؖ�,���ؖ�,14,16,170,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,13.5
������,�����s,���ؖ�,���ؖ�,12,41,380,120,,�ؑ�,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,3.9
