�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,���{�s,�w���H,�w���H,4,,60,,,,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,60
�a�̎R��,���{�s,�w���H,�w���H,6,38,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.6
�a�̎R��,���{�s,�w���H,�w���H,4,53,220,,,�ؑ�,���H�ƒn��,2020�N��Q�l����,50.00000000000000000000,0.2
�a�̎R��,���{�s,�w���H,�w���H,10,33,65,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,3.1
�a�̎R��,���{�s,�w���H,�w���H,10,32,70,95,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,280.00000000000000000000,4
�a�̎R��,���{�s,�w���H,�w���H,10,8,220,115,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,11.8
�a�̎R��,���{�s,�w���H,�w���H,1,56,970,660,,�S����,���H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,1.9
�a�̎R��,���{�s,�w���H,�w���H,8,33,560,230,,�S����,��Q��Z���n��,2015�N��Q�l����,3200.00000000000000000000,5.7
�a�̎R��,���{�s,�w���H,�w���H,8,26,105,95,,�ؑ�,�H�ƒn��,2014�N��S�l����,1100.00000000000000000000,10.5
�a�̎R��,���{�s,�w���H,�w���H,3,54,185,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.6
�a�̎R��,���{�s,�w���H,�w���H,11,21,140,50,,�S����,�H�ƒn��,2012�N��P�l����,400.00000000000000000000,2.9
