�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����Q��,������,19,37,220,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s����,����Q��,�{�̑�,18,40,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,11.8
�k�C��,�D�y�s����,����Q��,�{�̑�,13,40,170,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s����,����Q��,������,13,60,280,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,9.3
�k�C��,�D�y�s����,����Q��,�{�̑�,12,4,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s����,����Q��,�{�̑�,15,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,27.8
�k�C��,�D�y�s����,����Q��,������,16,4,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,36
�k�C��,�D�y�s����,����Q��,�{�̑�,12,42,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s����,����Q��,������,19,52,240,175,,,���Z���n��,2018�N��S�l����,1900.00000000000000000000,7.9
�k�C��,�D�y�s����,����Q��,������,18,,145,,,,,2018�N��S�l����,3800.00000000000000000000,26.2
�k�C��,�D�y�s����,����Q��,�{�̑�,15,47,150,145,,�ؑ�,���Z���n��,2018�N��S�l����,2100.00000000000000000000,14
�k�C��,�D�y�s����,����Q��,������,19,7,165,105,,�ؑ�,,2017�N��R�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s����,����Q��,������,12,6,120,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,33.3
�k�C��,�D�y�s����,����Q��,������,15,,165,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,26.1
�k�C��,�D�y�s����,����Q��,������,23,45,95,95,,�ؑ�,,2017�N��Q�l����,580.00000000000000000000,6.1
�k�C��,�D�y�s����,����Q��,������,30,,270,300,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�D�y�s����,����Q��,�{�̑�,16,7,170,115,,�ؑ�,���Z���n��,2016�N��R�l����,3100.00000000000000000000,18.2
�k�C��,�D�y�s����,����Q��,�{�̑�,14,,950,200,,�S����,���Z���n��,2016�N��Q�l����,5600.00000000000000000000,5.9
�k�C��,�D�y�s����,����Q��,������,15,34,820,1200,,�S����,��P��Z���n��,2016�N��P�l����,7800.00000000000000000000,9.5
�k�C��,�D�y�s����,����Q��,������,20,,300,390,,�q�b,���Z���n��,2015�N��Q�l����,4000.00000000000000000000,13.3
�k�C��,�D�y�s����,����Q��,�{�̑�,20,,145,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,8.3
�k�C��,�D�y�s����,����Q��,�{�̑�,16,9,180,115,,�ؑ�,���Z���n��,2015�N��Q�l����,3500.00000000000000000000,19.4
�k�C��,�D�y�s����,����Q��,�{�̑�,16,8,180,115,,�ؑ�,���Z���n��,2015�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s����,����Q��,������,18,34,300,500,,,��P�풆���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,17.3
�k�C��,�D�y�s����,����Q��,������,14,,820,1200,,�S����,��P��Z���n��,2014�N��Q�l����,9100.00000000000000000000,11.1
�k�C��,�D�y�s����,����Q��,�{�̑�,17,,90,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,26.7
�k�C��,�D�y�s����,����Q��,������,13,39,440,680,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3000.00000000000000000000,6.8
�k�C��,�D�y�s����,����Q��,������,18,12,145,125,,�ؑ�,���Z���n��,2012�N��R�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s����,����Q��,������,20,57,480,155,,�ؑ�,���Z���n��,2012�N��P�l����,3400.00000000000000000000,7.1
�k�C��,�D�y�s����,����Q��,�{�̑�,12,41,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7.4
�k�C��,�D�y�s����,����Q��,������,13,55,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.6
�k�C��,�D�y�s����,����Q��,�{�̑�,14,47,150,145,,�ؑ�,���Z���n��,2011�N��R�l����,750.00000000000000000000,5
�k�C��,�D�y�s����,����Q��,������,12,18,230,330,,�ؑ�,��P��Z���n��,2010�N��S�l����,5500.00000000000000000000,23.9
�k�C��,�D�y�s����,����Q��,������,17,35,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,����Q��,������,11,46,155,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,850.00000000000000000000,5.5
�k�C��,�D�y�s����,����Q��,������,18,36,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s����,����Q��,�{�̑�,18,15,110,110,,�ؑ�,���Z���n��,2009�N��Q�l����,2600.00000000000000000000,23.6
�k�C��,�D�y�s����,����Q��,������,20,36,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,6.7
�k�C��,�D�y�s����,����Q��,������,13,20,1700,2000,,�q�b,��P��Z���n��,2008�N��Q�l����,27000.00000000000000000000,15.9
�k�C��,�D�y�s����,����Q��,�{�̑�,14,42,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,400.00000000000000000000,4
�k�C��,�D�y�s����,����Q��,�{�̑�,19,17,110,105,,�ؑ�,���Z���n��,2007�N��R�l����,2500.00000000000000000000,22.7
�k�C��,�D�y�s����,����Q��,������,19,29,380,750,,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,10000.00000000000000000000,26.3
�k�C��,�D�y�s����,����Q��,������,19,,240,85,,,��P�풆���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,6.7
