�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�{��,���S����,26,,980,210,,�ؑ�,����,2022�N��4�l����,3200.00000000000000000000,3.3
������,����s,��{��,���S����,24,,260,130,,,�P��Z��,2022�N��3�l����,1600.00000000000000000000,6.2
������,����s,��{��,���S����,24,,175,,,�ؑ�,�P��Z��,2022�N��1�l����,900.00000000000000000000,5.1
������,����s,�{��,���S����,16,,330,170,,�y�ʓS����,����,2020�N��3�l����,1800.00000000000000000000,5.5
������,����s,�{��,���S����,26,31,240,135,,�ؑ�,���ƒn��,2019�N��P�l����,1500.00000000000000000000,6.3
������,����s,��{��,���S����,24,,970,300,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,3.1
������,����s,�{��,���S����,25,46,550,240,,�S����,���ƒn��,2018�N��S�l����,2300.00000000000000000000,4.2
������,����s,��{��,���S����,24,46,390,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,7.7
������,����s,��{��,���S����,23,56,1000,,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3200.00000000000000000000,3.2
������,����s,�{��,���S����,21,,170,85,,�ؑ�,���ƒn��,2014�N��S�l����,200.00000000000000000000,1.2
������,����s,�{��,���S����,20,43,115,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,3
������,����s,��{��,���S����,30,43,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,2.1
������,����s,�{��,���S����,28,37,340,340,,�S����,���ƒn��,2010�N��R�l����,2700.00000000000000000000,7.9
������,����s,�{��,���S����,23,43,620,380,,�r�q�b,���ƒn��,2008�N��S�l����,3100.00000000000000000000,5
������,����s,��{��,���S����,30,16,290,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,7.6
������,����s,��{��,���S����,25,31,430,155,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,6
������,����s,��{��,���S����,30,,190,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,340.00000000000000000000,1.8
