�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�\�S�\����,�n��,������,60,,165,70,,,�s�X���������,2023�N��Q�l����,190.00000000000000000000,1.2
���{,�L�\�S�\����,�n��,������,60,,380,70,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.5
���{,�L�\�S�\����,�n��,�R��,120,30,110,85,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,4.1
���{,�L�\�S�\����,�n��,�R��,120,48,570,270,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,2.5
���{,�L�\�S�\����,�n��,�R��,120,38,570,230,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,5.3
���{,�L�\�S�\����,�n��,������,30,55,650,95,,�ؑ�,�s�X���������,2015�N��S�l����,650.00000000000000000000,1
���{,�L�\�S�\����,�n��,������,60,50,100,110,,�y�ʓS����,�s�X���������,2015�N��P�l����,200.00000000000000000000,2
���{,�L�\�S�\����,�n��,������,30,50,100,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,30.00000000000000000000,0.3
���{,�L�\�S�\����,�n��,������,60,36,200,145,,�ؑ�,�s�X���������,2013�N��P�l����,560.00000000000000000000,2.8
���{,�L�\�S�\����,�n��,������,60,36,200,145,,�ؑ�,�s�X���������,2012�N��R�l����,290.00000000000000000000,1.5
���{,�L�\�S�\����,�n��,������,60,51,910,210,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,1.4
