�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,����@������,�R��,13,55,55,50,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,36.4
���s�{,���s�s������,����@������,�R��,13,5,960,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,97000.00000000000000000000,101
���s�{,���s�s������,����@������,�R��,11,,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,28.1
���s�{,���s�s������,����@������,���R,14,,70,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,24.3
���s�{,���s�s������,����@������,���R,13,,70,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,38.6
���s�{,���s�s������,����@������,���R,14,,70,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,21.4
���s�{,���s�s������,����@������,���R,14,35,85,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,36.5
���s�{,���s�s������,����@������,�_�{�ۑ���,23,,75,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,20
���s�{,���s�s������,����@������,�R��,13,10,250,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,8700.00000000000000000000,34.8
���s�{,���s�s������,����@������,���R,16,38,550,380,,�S����,��P���w�Z����p�n��,2013�N��R�l����,13000.00000000000000000000,23.6
���s�{,���s�s������,����@������,�R��,8,43,1100,480,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,18000.00000000000000000000,16.4
���s�{,���s�s������,����@������,�R��,11,39,340,210,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,9000.00000000000000000000,26.5
���s�{,���s�s������,����@������,���R,14,38,75,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,40
���s�{,���s�s������,����@������,,,,1100,125,,,,2005�N��S�l����,30000.00000000000000000000,27.3
���s�{,���s�s������,����@������,,,,1100,125,,,,2005�N��S�l����,30000.00000000000000000000,27.3
