�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��`�n��,�L��,12,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,240.00000000000000000000,16
���m��,�L���s,��`�n��,�L��,12,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,450.00000000000000000000,30
���m��,�L���s,��`�n��,�L��,12,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,230.00000000000000000000,15.3
���m��,�L���s,��`�n��,�L��,12,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,130.00000000000000000000,8.7
���m��,�L���s,��`�n��,�L��,12,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,140.00000000000000000000,9.3
���m��,�L���s,��`�n��,�L��,12,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,170.00000000000000000000,11.3
���m��,�L���s,��`�n��,�L��,13,33,15,,,�r�q�b,���ƒn��,2020�N��R�l����,170.00000000000000000000,11.3
���m��,�L���s,��`�n��,�L��,13,,15,,�P�j,,���ƒn��,2020�N��R�l����,150.00000000000000000000,10
���m��,�L���s,��`�n��,�L��,10,33,15,,�P�j,,���ƒn��,2020�N��Q�l����,100.00000000000000000000,6.7
���m��,�L���s,��`�n��,�L��,13,33,15,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,470.00000000000000000000,31.3
���m��,�L���s,��`�n��,�L��,15,33,15,,�P�c�j,�r�q�b,���ƒn��,2019�N��R�l����,150.00000000000000000000,10
���m��,�L���s,��`�n��,�L��,13,33,15,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,680.00000000000000000000,45.3
���m��,�L���s,��`�n��,�L��,16,33,15,,�P�j,�r�q�b,���ƒn��,2015�N��P�l����,200.00000000000000000000,13.3
���m��,�L���s,��`�n��,�L��,13,33,15,,�P�j,�r�q�b,���ƒn��,2014�N��R�l����,220.00000000000000000000,14.7
���m��,�L���s,��`�n��,�L��,11,33,15,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,200.00000000000000000000,13.3
���m��,�L���s,��`�n��,�L��,16,33,15,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,250.00000000000000000000,16.7
���m��,�L���s,��`�n��,�L��,11,33,15,,�P�j,�r�q�b,���ƒn��,2012�N��P�l����,170.00000000000000000000,11.3
���m��,�L���s,��`�n��,�L��,12,33,15,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,180.00000000000000000000,12
���m��,�L���s,��`�n��,�L��,11,33,15,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,200.00000000000000000000,13.3
���m��,�L���s,��`�n��,�L��,16,33,15,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,80.00000000000000000000,5.3
���m��,�L���s,��`�n��,�L��,13,33,20,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,200.00000000000000000000,10
���m��,�L���s,��`�n��,�L��,12,31,15,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,400.00000000000000000000,26.7
���m��,�L���s,��`�n��,�L��,16,33,15,,�P�j,�r�q�b,���ƒn��,2009�N��R�l����,200.00000000000000000000,13.3
���m��,�L���s,��`�n��,�L��,16,33,15,,�P�j,�r�q�b,���ƒn��,2009�N��R�l����,200.00000000000000000000,13.3
���m��,�L���s,��`�n��,�L��,11,33,15,,�P�j,�r�q�b,���ƒn��,2009�N��Q�l����,200.00000000000000000000,13.3
���m��,�L���s,��`�n��,�L��,16,33,15,,�P�j,�r�q�b,���ƒn��,2009�N��Q�l����,200.00000000000000000000,13.3
���m��,�L���s,��`�n��,�L��,14,33,15,,,�r�q�b,���ƒn��,2008�N��R�l����,200.00000000000000000000,13.3
���m��,�L���s,��`�n��,�L��,14,33,15,,,�r�q�b,���ƒn��,2008�N��R�l����,200.00000000000000000000,13.3
