�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,����,,,,300,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,36.00000000000000000000,0.1
�k�C��,���S���쒬,����,����,120,,220,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,40.00000000000000000000,0.2
�k�C��,���S���쒬,����,����,120,,340,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,61.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,460,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,77.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,450,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,450,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,����,����,120,,340,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,160.00000000000000000000,0.5
�k�C��,���S���쒬,����,����,120,,160,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,43.00000000000000000000,0.3
�k�C��,���S���쒬,����,����,120,,140,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,38.00000000000000000000,0.3
�k�C��,���S���쒬,����,����,120,,210,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,99.00000000000000000000,0.5
�k�C��,���S���쒬,����,,,,330,,,,��P��Z���n��,2009�N��P�l����,35.00000000000000000000,0.1
