�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�Ԓr,�L�c��,19,26,230,120,,�ؑ�,�s�X���������,2023�N��R�l����,810.00000000000000000000,3.5
�É���,�֓c�s,�Ԓr,�L�c��,14,6,180,95,,�q�b,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,14.4
�É���,�֓c�s,�Ԓr,�L�c��,8,,540,,,,�s�X���������,2022�N��P�l����,1900.00000000000000000000,3.5
�É���,�֓c�s,�Ԓr,�L�c��,11,31,160,120,,�y�ʓS����,�s�X���������,2021�N��S�l����,1600.00000000000000000000,10
�É���,�֓c�s,�Ԓr,�L�c��,16,29,1300,135,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,2.8
�É���,�֓c�s,�Ԓr,�L�c��,11,31,160,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,1100.00000000000000000000,6.9
�É���,�֓c�s,�Ԓr,�L�c��,10,4,240,100,,,�s�X���������,2019�N��S�l����,5100.00000000000000000000,21.3
�É���,�֓c�s,�Ԓr,�L�c��,16,34,135,125,,�ؑ�,�s�X���������,2019�N��P�l����,430.00000000000000000000,3.2
�É���,�֓c�s,�Ԓr,�L�c��,13,6,430,85,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,5.6
�É���,�֓c�s,�Ԓr,�L�c��,19,45,110,35,,�ؑ�,�s�X���������,2016�N��P�l����,290.00000000000000000000,2.6
�É���,�֓c�s,�Ԓr,�L�c��,8,18,540,130,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,5.4
�É���,�֓c�s,�Ԓr,�L�c��,12,16,260,145,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,11.5
�É���,�֓c�s,�Ԓr,�L�c��,19,48,330,100,,�ؑ�,�s�X���������,2013�N��R�l����,1200.00000000000000000000,3.6
�É���,�֓c�s,�Ԓr,�L�c��,15,,360,,,,�s�X���������,2013�N��R�l����,4300.00000000000000000000,11.9
�É���,�֓c�s,�Ԓr,�L�c��,15,14,210,105,,�ؑ�,�s�X���������,2010�N��R�l����,2300.00000000000000000000,11
