�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,�ѓ�,15,55,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,9.1
���쌧,�����s,������,�O��,13,38,710,490,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,9.6
���쌧,�����s,������,�O��,15,20,680,1200,,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,22.1
���쌧,�����s,������,�I�ь���,15,30,95,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,9.5
���쌧,�����s,������,�I�ь���,13,45,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,160.00000000000000000000,2.9
���쌧,�����s,������,�ѓ�,14,53,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,5
���쌧,�����s,������,�I�ь���,11,4,260,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,13.8
���쌧,�����s,������,�I�ь���,14,34,710,210,,�S����,��P��Z���n��,2021�N��R�l����,7800.00000000000000000000,11
���쌧,�����s,������,�ԉ�,9,30,200,320,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,25
���쌧,�����s,������,�I�ь���,13,33,780,330,,,�ߗ׏��ƒn��,2021�N��Q�l����,8500.00000000000000000000,10.9
���쌧,�����s,������,�I�ь���,8,6,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,18.8
���쌧,�����s,������,�ѓ�,15,19,185,330,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,27.6
���쌧,�����s,������,�I�ь���,16,38,100,85,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,9.8
���쌧,�����s,������,�ѓ�,15,19,185,330,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.1
���쌧,�����s,������,�O��,18,5,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,12.3
���쌧,�����s,������,�I�ь���,9,41,260,200,,�S����,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,11.5
���쌧,�����s,������,�ԉ�,8,42,85,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,10.6
���쌧,�����s,������,�I�ь���,7,26,880,1600,,�q�b,��P��Z���n��,2018�N��S�l����,24000.00000000000000000000,27.3
���쌧,�����s,������,�I��,12,25,380,230,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4700.00000000000000000000,12.4
���쌧,�����s,������,�I�ь���,8,26,240,95,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,6.3
���쌧,�����s,������,�I�ь���,9,7,140,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,21.4
���쌧,�����s,������,�ѓ�,15,8,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,20.5
���쌧,�����s,������,�I�ь���,15,27,65,25,,�ؑ�,��P��Z���n��,2016�N��Q�l����,590.00000000000000000000,9.1
���쌧,�����s,������,�ѓ�,15,,185,110,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,21.1
���쌧,�����s,������,�I�ь���,13,38,450,770,,�q�b,��Q��Z���n��,2015�N��Q�l����,5400.00000000000000000000,12
���쌧,�����s,������,�I�ь���,18,10,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,17.6
���쌧,�����s,������,�I�ь���,11,43,510,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,8.4
���쌧,�����s,������,�I�ь���,14,62,280,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,10.7
���쌧,�����s,������,�I�ь���,8,55,220,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,900.00000000000000000000,4.1
���쌧,�����s,������,�O��,11,45,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,6.4
���쌧,�����s,������,�I�ь���,14,34,330,560,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,18.2
���쌧,�����s,������,�I�ь���,18,,700,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,4.1
���쌧,�����s,������,�I�ь���,8,55,80,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,4.4
���쌧,�����s,������,�O��,11,56,115,80,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,8.1
���쌧,�����s,������,�O��,11,,50,,,,��Q���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,10
���쌧,�����s,������,�O��,11,,85,,,,��Q���w�Z����p�n��,2013�N��P�l����,890.00000000000000000000,10.5
���쌧,�����s,������,�ѓ�,13,54,70,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,250.00000000000000000000,3.6
���쌧,�����s,������,�ѓ�,15,,145,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,6.9
���쌧,�����s,������,�I�ь���,11,32,450,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,9.1
���쌧,�����s,������,�I�ь���,15,12,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,19.1
���쌧,�����s,������,�I�ь���,14,55,155,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,7.1
���쌧,�����s,������,�O��,10,45,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,9.2
���쌧,�����s,������,�O��,11,,170,,,,��Q���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,26.5
���쌧,�����s,������,�O��,13,12,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5200.00000000000000000000,30.6
���쌧,�����s,������,�I�ь���,10,41,210,110,,�q�b,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,7.6
���쌧,�����s,������,�I�ь���,8,26,100,95,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,15
���쌧,�����s,������,����,8,,135,,,,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,25.9
���쌧,�����s,������,�O��,15,31,210,160,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,15.2
���쌧,�����s,������,�ԉ�,18,,800,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,8000.00000000000000000000,10
���쌧,�����s,������,�ѓ�,11,50,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,7
���쌧,�����s,������,�ѓ�,12,32,550,1100,,�S����,��Q��Z���n��,2010�N��R�l����,5500.00000000000000000000,10
���쌧,�����s,������,�ԉ�,10,41,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,760.00000000000000000000,8.9
���쌧,�����s,������,�ԉ�,14,43,95,85,,�ؑ�,��Q��Z���n��,2010�N��P�l����,820.00000000000000000000,8.6
���쌧,�����s,������,�ԉ�,14,53,180,60,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1600.00000000000000000000,8.9
���쌧,�����s,������,�ѓ�,11,43,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,19
���쌧,�����s,������,�ԉ�,15,31,95,190,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,20
���쌧,�����s,������,�I�ь���,19,34,610,720,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,14000.00000000000000000000,23
���쌧,�����s,������,�I�ь���,16,17,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,28.9
