�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,��z���k���,�����c,120,,690,210,,�S����,�s�s�v����O,2023�N��P�l����,940.00000000000000000000,1.4
������,�����s,��z���k���,�H����,120,22,340,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,1400.00000000000000000000,4.1
������,�����s,��z���k���,�H����,120,,300,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,0.9
������,�����s,��z���k���,�H����,120,57,320,155,,�ؑ�,���s�s�v����,2018�N��S�l����,250.00000000000000000000,0.8
������,�����s,��z���k���,�H����,120,,420,75,,�ؑ�,���s�s�v����,2018�N��R�l����,150.00000000000000000000,0.4
������,�����s,��z���k���,�H����,120,26,500,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1400.00000000000000000000,2.8
������,�����s,��z���k���,�H����,120,10,2000,770,,�ؑ�,���s�s�v����,2017�N��P�l����,8000.00000000000000000000,4
������,�����s,��z���k���,�H����,120,22,430,170,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,2.6
������,�����s,��z���k���,�H����,120,22,430,170,,�ؑ�,�s�s�v����O,2016�N��R�l����,1600.00000000000000000000,3.7
������,�����s,��z���k���,�H����,120,52,1100,970,,�S�����A�ؑ�,���s�s�v����,2015�N��Q�l����,2400.00000000000000000000,2.2
������,�����s,��z���k���,�H����,120,,350,,,,�s�s�v����O,2013�N��R�l����,45.00000000000000000000,0.1
������,�����s,��z���k���,�H����,120,,510,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.6
������,�����s,��z���k���,�H����,120,,155,,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.6
������,�����s,��z���k���,�H����,120,23,440,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,890.00000000000000000000,2
������,�����s,��z���k���,�H����,120,,180,180,,�ؑ�,���s�s�v����,2008�N��S�l����,300.00000000000000000000,1.7
������,�����s,��z���k���,�H����,120,46,160,330,,�S����,�s�s�v����O,2007�N��P�l����,430.00000000000000000000,2.7
������,�����s,��z���k���,�H����,120,32,520,105,,�S����,�s�s�v����O,2006�N��Q�l����,180.00000000000000000000,0.3
