�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�V�ے�,���,30,14,220,120,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,����s,���J��,���,30,13,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,10.7
�Q�n��,����s,���J��,���,30,39,560,330,,�S����,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,6.1
�Q�n��,����s,�V�ۓc����,���,30,1,290,120,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,10
�Q�n��,����s,����,���,30,1,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.2
�Q�n��,����s,���L��,���,18,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,22.1
�Q�n��,����s,���������,���,90,1,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,����s,��쒬,���,11,1,320,115,,,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,13.4
�Q�n��,����s,�L��,���,16,1,310,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,11.3
�Q�n��,����s,���ڒ�,���,30,57,260,70,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.4
�Q�n��,����s,���J��,���,30,1,195,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14.4
�Q�n��,����s,���J��,���,30,1,190,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,17.4
�Q�n��,����s,���J��,���,30,1,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,14.5
�Q�n��,����s,�l�K��,���,16,1,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,26.4
�Q�n��,����s,������,���,60,,310,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,11.9
�Q�n��,����s,�O�c����,���,30,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�Q�n��,����s,�O�c����,���,60,31,460,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.3
�Q�n��,����s,��쒬,���,2,65,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.5
�Q�n��,����s,�����ؒ�,���,19,7,195,105,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,6.7
�Q�n��,����s,����,���,30,31,105,75,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,6.7
�Q�n��,����s,������,���,30,2,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,10
�Q�n��,����s,������,���,30,36,2000,2000,,�q�b,��P��Z���n��,2023�N��P�l����,84000.00000000000000000000,42
�Q�n��,����s,����������,���,90,24,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,880.00000000000000000000,4
�Q�n��,����s,������,���,30,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10
�Q�n��,����s,�O�c����,���,60,11,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.7
�Q�n��,����s,��쒬,���,5,41,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�Q�n��,����s,��쒬,���,7,46,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,2.6
�Q�n��,����s,��쒬,���,10,46,115,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,3
�Q�n��,����s,���J��,���,30,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,16.1
�Q�n��,����s,������,���,30,1,280,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,4400.00000000000000000000,15.7
�Q�n��,����s,������,���,60,2,300,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,9
�Q�n��,����s,��쒬,���,10,13,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,11.9
�Q�n��,����s,��쒬,���,7,25,500,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,8
�Q�n��,����s,�����ؒ�,���,20,56,190,40,,�ؑ�,�s�X���������,2022�N��R�l����,630.00000000000000000000,3.3
�Q�n��,����s,�����ؒ�,���,7,2,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,19.5
�Q�n��,����s,���J��,���,30,,220,125,,,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,25.5
�Q�n��,����s,���ώ���,���,30,2,240,105,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,12.1
�Q�n��,����s,����,���,30,27,165,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,17.6
�Q�n��,����s,������,���,30,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.8
�Q�n��,����s,������,���,30,2,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,11.9
�Q�n��,����s,����,���,30,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15
�Q�n��,����s,����,���,30,11,250,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,8.8
�Q�n��,����s,������,���,30,33,670,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,3.6
�Q�n��,����s,������,���,30,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.1
�Q�n��,����s,������,���,30,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
�Q�n��,����s,������,���,30,2,200,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,17.5
�Q�n��,����s,������,���,30,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,15.5
�Q�n��,����s,������,���,30,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.1
�Q�n��,����s,��쒬,���,7,4,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,25.1
�Q�n��,����s,�����ؒ�,���,12,2,500,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5500.00000000000000000000,11
�Q�n��,����s,�唪�ؒ�,���,30,33,135,105,,�ؑ�,�s�X���������,2022�N��Q�l����,920.00000000000000000000,6.8
�Q�n��,����s,�V�ے�,���,30,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,13.2
�Q�n��,����s,���ڒ�,���,30,2,260,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,����s,�V�ے�,���,30,3,175,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,14.3
�Q�n��,����s,����,���,30,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,18.7
�Q�n��,����s,������,���,30,31,360,180,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5
�Q�n��,����s,������,���,23,2,330,125,,,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,11.5
�Q�n��,����s,������,���,19,9,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,19.1
�Q�n��,����s,������,���,30,34,530,300,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,5.5
�Q�n��,����s,��o��,���,30,2,250,120,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,9.2
�Q�n��,����s,��쒬,���,12,9,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.5
�Q�n��,����s,��o��,���,30,2,300,110,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,7
�Q�n��,����s,���J��,���,30,3,200,120,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,21.5
�Q�n��,����s,�唪�ؒ�,���,29,2,180,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,����,���,30,3,175,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.7
�Q�n��,����s,������,���,60,,250,120,,,�s�X���������,2022�N��P�l����,4400.00000000000000000000,17.6
�Q�n��,����s,������,���,30,3,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.8
�Q�n��,����s,�O�c����,���,30,3,240,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,10.8
�Q�n��,����s,������,���,60,15,220,125,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,2600.00000000000000000000,11.8
�Q�n��,����s,������,���,30,3,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.8
�Q�n��,����s,������,���,30,34,860,430,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,5.5
�Q�n��,����s,��쒬,���,1,6,210,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,30.5
�Q�n��,����s,��쒬,���,10,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.2
�Q�n��,����s,��o��,���,30,46,120,60,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.8
�Q�n��,����s,��쒬,���,12,3,165,100,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,20
�Q�n��,����s,���J��,���,30,3,185,115,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,27
�Q�n��,����s,�L��,���,10,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,����s,���J��,���,30,2,220,120,,,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,22.7
�Q�n��,����s,���J��,���,30,41,200,85,,�S����,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,6.5
�Q�n��,����s,����,���,30,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.1
�Q�n��,����s,����,���,30,46,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,12
�Q�n��,����s,����,���,30,8,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,11.6
�Q�n��,����s,����,���,30,3,210,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,15.2
�Q�n��,����s,������,���,60,,310,,,,�s�X���������,2021�N��S�l����,2900.00000000000000000000,9.4
�Q�n��,����s,�O�c����,���,60,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.8
�Q�n��,����s,������,���,30,45,115,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.6
�Q�n��,����s,��o��,���,30,57,410,55,,�ؑ�,�s�X���������,2021�N��R�l����,80.00000000000000000000,0.2
�Q�n��,����s,��o��,���,60,,850,,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,5.2
�Q�n��,����s,�唪�ؒ�,���,30,3,220,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.8
�Q�n��,����s,�唪�ؒ�,���,29,33,860,850,,�S����,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,8.4
�Q�n��,����s,���J��,���,30,2,250,165,,,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,24
�Q�n��,����s,���J��,���,30,3,180,110,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,21.7
�Q�n��,����s,�l�K��,���,15,5,2000,830,,�S����,���H�ƒn��,2021�N��R�l����,40000.00000000000000000000,20
�Q�n��,����s,�l�K��,���,8,2,290,110,,,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,21.7
�Q�n��,����s,����,���,30,3,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,10.4
�Q�n��,����s,������,���,60,2,250,125,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,14.4
�Q�n��,����s,������,���,11,22,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.8
�Q�n��,����s,�l�K��,���,15,42,90,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,14.4
�Q�n��,����s,������,���,30,,470,,,,�s�X���������,2021�N��R�l����,3100.00000000000000000000,6.6
�Q�n��,����s,�O�c����,���,60,3,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.2
�Q�n��,����s,�O�c����,���,60,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.4
�Q�n��,����s,�O�c����,���,60,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.3
�Q�n��,����s,��쒬,���,10,4,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,22.4
�Q�n��,����s,��o��,���,30,48,145,120,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,3.4
�Q�n��,����s,�����ؒ�,���,8,4,220,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,14.5
�Q�n��,����s,�唪�ؒ�,���,30,30,155,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,9
�Q�n��,����s,���ڒ�,���,30,7,250,155,,�ؑ�,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,15.6
�Q�n��,����s,���J��,���,30,3,200,135,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,4700.00000000000000000000,23.5
�Q�n��,����s,���J��,���,30,3,220,110,,,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,20
�Q�n��,����s,���J��,���,30,32,620,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,3.5
�Q�n��,����s,���J��,���,30,7,220,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,����s,���J��,���,30,,230,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,18.3
�Q�n��,����s,������,���,29,3,330,95,,�ؑ�,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,13.9
�Q�n��,����s,�l�K��,���,14,4,260,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,8.8
�Q�n��,����s,�l�K��,���,13,,210,,,,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,9
�Q�n��,����s,������,���,30,34,270,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,6.3
�Q�n��,����s,������,���,30,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13
�Q�n��,����s,������,���,30,,95,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,5.3
�Q�n��,����s,������,���,30,,230,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.1
�Q�n��,����s,��쒬,���,12,4,180,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.6
�Q�n��,����s,��쒬,���,13,3,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
�Q�n��,����s,��쒬,���,12,4,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
�Q�n��,����s,��쒬,���,14,4,170,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.6
�Q�n��,����s,�����ؒ�,���,16,15,210,95,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,5.2
�Q�n��,����s,���Ò�,���,14,4,2000,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,1.1
�Q�n��,����s,���J��,���,30,,210,,,,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,20
�Q�n��,����s,���J��,���,30,15,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,9.7
�Q�n��,����s,���J��,���,30,3,190,80,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,17.4
�Q�n��,����s,������,���,26,3,360,115,,�ؑ�,�s�X���������,2021�N��P�l����,4500.00000000000000000000,12.5
�Q�n��,����s,����,���,30,33,155,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.6
�Q�n��,����s,������,���,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,����s,������,���,30,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13.6
�Q�n��,����s,������,���,30,25,180,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,8.9
�Q�n��,����s,����������,���,60,23,350,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,460.00000000000000000000,1.3
�Q�n��,����s,������,���,30,51,340,75,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,3.8
�Q�n��,����s,������,���,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,����s,������,���,30,27,520,50,,�ؑ�,�H�ƒn��,2020�N��S�l����,2100.00000000000000000000,4
�Q�n��,����s,������,���,60,3,360,115,,�ؑ�,�s�X���������,2020�N��S�l����,4000.00000000000000000000,11.1
�Q�n��,����s,�唪�ؒ�,���,30,33,830,870,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,11000.00000000000000000000,13.3
�Q�n��,����s,��쒬,���,13,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.1
�Q�n��,����s,�唪�ؒ�,���,24,48,290,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,290.00000000000000000000,1
�Q�n��,����s,��쒬,���,9,46,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,3.4
�Q�n��,����s,��쒬,���,11,4,180,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13.3
�Q�n��,����s,�V�ۓc����,���,30,54,300,60,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,1
�Q�n��,����s,�����ؒ�,���,10,10,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,17.2
�Q�n��,����s,�����ؒ�,���,11,4,185,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,17.3
�Q�n��,����s,�V�ے�,���,26,3,90,115,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,36.7
�Q�n��,����s,���J��,���,30,3,185,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,23.2
�Q�n��,����s,�l�K��,���,13,4,185,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.4
�Q�n��,����s,�l�K��,���,15,54,170,55,,�ؑ�,��Q��Z���n��,2020�N��S�l����,440.00000000000000000000,2.6
�Q�n��,����s,������,���,25,33,620,380,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.7
�Q�n��,����s,������,���,30,4,260,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,11.9
�Q�n��,����s,������,���,21,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�Q�n��,����s,������,���,30,4,210,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,15.2
�Q�n��,����s,������,���,21,5,155,115,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
�Q�n��,����s,������,���,21,5,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
�Q�n��,����s,������,���,60,,220,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.6
�Q�n��,����s,�O�c����,���,30,4,540,,,,�s�X���������,2020�N��R�l����,3600.00000000000000000000,6.7
�Q�n��,����s,������,���,30,34,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,����s,������,���,30,20,400,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,8.3
�Q�n��,����s,���ڒ�,���,30,3,360,105,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,8.3
�Q�n��,����s,�唪�ؒ�,���,28,,350,,,,�H�ƒn��,2020�N��R�l����,1000.00000000000000000000,2.9
�Q�n��,����s,���ڒ�,���,60,5,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,����s,���ڒ�,���,30,4,195,,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,14.4
�Q�n��,����s,���쒬,���,60,4,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,����s,�����ؒ�,���,13,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,16.5
�Q�n��,����s,�����ؒ�,���,14,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,15.5
�Q�n��,����s,���J��,���,30,4,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15.4
�Q�n��,����s,���J��,���,30,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,11.7
�Q�n��,����s,���J��,���,30,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8
�Q�n��,����s,���J��,���,30,3,190,125,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,5700.00000000000000000000,30
�Q�n��,����s,�V�ے�,���,25,3,240,105,,�S����,�s�X���������,2020�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,����s,������,���,14,5,190,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,11.1
�Q�n��,����s,������,���,7,51,270,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.6
�Q�n��,����s,�����ؒ�,���,15,4,155,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,17.4
�Q�n��,����s,���ώ���,���,21,47,240,105,,�y�ʓS����,�s�X���������,2020�N��Q�l����,900.00000000000000000000,3.8
�Q�n��,����s,�����ؒ�,���,14,4,195,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,16.4
�Q�n��,����s,���쒬,���,60,4,240,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,10.8
�Q�n��,����s,���J��,���,30,4,185,110,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.6
�Q�n��,����s,���J��,���,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
�Q�n��,����s,���J��,���,30,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,����s,�l�K��,���,9,28,210,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,����s,������,���,12,5,250,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,9.2
�Q�n��,����s,������,���,90,4,300,,,,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,6.3
�Q�n��,����s,����,���,30,38,250,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.4
�Q�n��,����s,�ۓn�c��,���,60,,320,,,�ؑ�,�s�X���������,2020�N��P�l����,3600.00000000000000000000,11.3
�Q�n��,����s,�O�c����,���,30,45,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,4.3
�Q�n��,����s,������,���,60,53,790,65,,�ؑ�,�s�X���������,2020�N��P�l����,420.00000000000000000000,0.5
�Q�n��,����s,������,���,30,5,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,����s,���ڒ�,���,30,48,195,80,,�ؑ�,�s�X���������,2020�N��P�l����,570.00000000000000000000,2.9
�Q�n��,����s,��쒬,���,4,5,150,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,14
�Q�n��,����s,��쒬,���,2,42,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.7
�Q�n��,����s,�����ؒ�,���,13,5,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,15
�Q�n��,����s,���쒬,���,60,16,730,230,,�S����,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.1
�Q�n��,����s,���J��,���,30,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,16.4
�Q�n��,����s,���J��,���,30,5,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13.7
�Q�n��,����s,�l�K��,���,15,41,110,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,11.8
�Q�n��,����s,������,���,21,34,125,95,,�ؑ�,�s�X���������,2020�N��P�l����,570.00000000000000000000,4.6
�Q�n��,����s,�l�K��,���,7,48,85,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,4.7
�Q�n��,����s,���J��,���,30,5,170,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,21.8
�Q�n��,����s,���L��,���,18,4,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,14.1
�Q�n��,����s,���L��,���,21,5,165,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,21.2
�Q�n��,����s,������,���,30,58,360,125,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.4
�Q�n��,����s,���L��,���,20,,530,,,,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,4.9
�Q�n��,����s,���L��,���,18,25,300,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,9.3
�Q�n��,����s,���L��,���,14,5,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15.5
�Q�n��,����s,��쒬,���,9,27,160,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
�Q�n��,����s,��쒬,���,4,5,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,15.3
�Q�n��,����s,��쒬,���,5,4,280,115,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5500.00000000000000000000,19.6
�Q�n��,����s,�����ؒ�,���,14,5,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,16.5
�Q�n��,����s,���J��,���,30,4,240,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,23.8
�Q�n��,����s,�����ؒ�,���,14,5,195,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,15.9
�Q�n��,����s,���ώ���,���,25,30,210,165,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,6.7
�Q�n��,����s,�V�ے�,���,25,6,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.1
�Q�n��,����s,������,���,9,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,15.2
�Q�n��,����s,������,���,21,4,210,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,25.7
�Q�n��,����s,�����蒬,���,60,,200,100,,,�s�X���������,2019�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,����s,�l�K��,���,9,36,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.6
�Q�n��,����s,������,���,60,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,����s,������,���,30,4,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,20.5
�Q�n��,����s,�O�c����,���,60,45,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5.2
�Q�n��,����s,��쒬,���,6,28,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.1
�Q�n��,����s,��쒬,���,6,37,150,175,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,10.7
�Q�n��,����s,�����ؒ�,���,8,37,1100,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,4.5
�Q�n��,����s,���ώ���,���,24,9,500,130,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,6.6
�Q�n��,����s,������,���,21,5,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2