�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,220,135,,�ؑ�,�������,2023�N��3�l����,1100.00000000000000000000,5
�O�d��,���C�S���a��,�厚�֋{,�֋{,3,,540,110,,�ؑ�,�������,2023�N��3�l����,500.00000000000000000000,0.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,25,,210,110,,�ؑ�,�������,2023�N��1�l����,3300.00000000000000000000,15.7
�O�d��,���C�S���a��,�厚�֋{,����,28,,830,85,,�ؑ�,�������,2022�N��4�l����,330.00000000000000000000,0.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,10,,360,160,,�ؑ�,�������,2022�N��2�l����,2900.00000000000000000000,8.1
�O�d��,���C�S���a��,�厚�֋{,�֋{,16,,290,115,,�ؑ�,�������,2022�N��1�l����,3500.00000000000000000000,12.1
�O�d��,���C�S���a��,�厚�֋{,�֋{,18,,125,120,,�ؑ�,�������,2022�N��1�l����,1300.00000000000000000000,10.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,15,,300,130,,�ؑ�,�������,2022�N��1�l����,3600.00000000000000000000,12
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,,260,105,,�ؑ�,�������,2021�N��4�l����,1200.00000000000000000000,4.6
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,125,120,,�ؑ�,�������,2020�N��4�l����,420.00000000000000000000,3.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,,300,135,,�ؑ�,�������,2020�N��4�l����,950.00000000000000000000,3.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,460,,,,�������,2020�N��4�l����,3300.00000000000000000000,7.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,,860,50,,�ؑ�,�������,2020�N��3�l����,750.00000000000000000000,0.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,,200,,,,�������,2020�N��3�l����,4100.00000000000000000000,20.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,800,,,,�������,2020�N��2�l����,780.00000000000000000000,1
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,190,120,,�ؑ�,�������,2020�N��2�l����,2600.00000000000000000000,13.7
�O�d��,���C�S���a��,�厚�֋{,�֋{,11,,200,115,,,�������,2020�N��1�l����,520.00000000000000000000,2.6
�O�d��,���C�S���a��,�厚�֋{,�֋{,6,30,95,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,2.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,50,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,14,39,560,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,15.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,5,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,15.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,9,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,8.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,15.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,2,57,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.7
�O�d��,���C�S���a��,�厚�֋{,�֋{,25,6,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,12.1
�O�d��,���C�S���a��,�厚�֋{,�֋{,25,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,7.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,26,6,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4500.00000000000000000000,18.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,26,7,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,10
�O�d��,���C�S���a��,�厚�֋{,�֋{,14,25,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,10
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,15.7
�O�d��,���C�S���a��,�厚�֋{,�֋{,15,37,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,1.3
�O�d��,���C�S���a��,�厚�֋{,�֋{,28,33,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,18,31,600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,16.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,16,11,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,12
�O�d��,���C�S���a��,�厚�֋{,����,25,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,120.00000000000000000000,0.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,21,25,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,6.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,13,41,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,3
�O�d��,���C�S���a��,�厚�֋{,�֋{,18,11,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,13.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,28,22,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,8.6
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3600.00000000000000000000,14.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,21,30,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,8.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,30,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,33,550,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,3.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,17,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,4.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,28,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,7.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,25,15,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4000.00000000000000000000,12.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,21,37,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,580.00000000000000000000,2.6
�O�d��,���C�S���a��,�厚�֋{,�֋{,25,20,990,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,13000.00000000000000000000,13.1
�O�d��,���C�S���a��,�厚�֋{,�֋{,30,30,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,830.00000000000000000000,5
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,26,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,2
�O�d��,���C�S���a��,�厚�֋{,�֋{,28,22,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,6.7
