�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,�׍]���C��,�C��,13,,270,,,,�Q���Z��,2023�N��3�l����,1200.00000000000000000000,4.4
�É���,�l���s�l����,�׍]���C��,�C��,30,,230,105,,,�H��,2023�N��3�l����,600.00000000000000000000,2.6
�É���,�l���s�l����,�׍]���C��,�C��,8,,140,95,,�ؑ�,�Q���Z��,2023�N��3�l����,30.00000000000000000000,0.2
�É���,�l���s�l����,�׍]���C��,�C��,26,,195,110,,,�P��Z��,2023�N��3�l����,3900.00000000000000000000,20
�É���,�l���s�l����,�׍]���C��,�C��,4,,400,155,,�ؑ�,�Q���Z��,2023�N��2�l����,880.00000000000000000000,2.2
�É���,�l���s�l����,�׍]���C��,�C��,29,,190,80,,�ؑ�,�H��,2023�N��1�l����,200.00000000000000000000,1.1
�É���,�l���s�l����,�׍]���C��,�C��,1,,620,200,,�r�q�b,�������,2023�N��1�l����,1500.00000000000000000000,2.4
�É���,�l���s�l����,�׍]���C��,�C��,4,,150,115,,�ؑ�,�ߗ׏���,2022�N��4�l����,3000.00000000000000000000,20
�É���,�l���s�l����,�׍]���C��,�C��,26,,210,135,,�ؑ�,�H��,2022�N��3�l����,850.00000000000000000000,4
�É���,�l���s�l����,�׍]���C��,,,,135,85,�U�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,190.00000000000000000000,1.4
�É���,�l���s�l����,�׍]���C��,�C��,26,,200,120,,�ؑ�,�������,2022�N��1�l����,950.00000000000000000000,4.8
�É���,�l���s�l����,�׍]���C��,�C��,6,,380,185,,�S����,�ߗ׏���,2021�N��4�l����,750.00000000000000000000,2
�É���,�l���s�l����,�׍]���C��,�C��,3,,195,120,,�ؑ�,�ߗ׏���,2021�N��4�l����,3000.00000000000000000000,15.4
�É���,�l���s�l����,�׍]���C��,�C��,18,,720,270,,�y�ʓS����,�Q���Z��,2021�N��3�l����,500.00000000000000000000,0.7
�É���,�l���s�l����,�׍]���C��,�C��,1,,270,320,,�S����,�ߗ׏���,2021�N��3�l����,2100.00000000000000000000,7.8
�É���,�l���s�l����,�׍]���C��,�C��,30,,195,380,,�ؑ�,�������,2021�N��3�l����,550.00000000000000000000,2.8
�É���,�l���s�l����,�׍]���C��,�C��,23,,470,270,,�ؑ�,�������,2021�N��1�l����,3600.00000000000000000000,7.7
�É���,�l���s�l����,�׍]���C��,�s�},30,,1000,240,,�S����,�������,2021�N��1�l����,5000.00000000000000000000,5
�É���,�l���s�l����,�׍]���C��,�C��,18,,120,70,,�ؑ�,�P��Z��,2020�N��4�l����,270.00000000000000000000,2.3
�É���,�l���s�l����,�׍]���C��,�C��,13,,210,100,,�ؑ�,�Q���Z��,2020�N��4�l����,2200.00000000000000000000,10.5
�É���,�l���s�l����,�׍]���C��,�C��,18,,240,,,,�H��,2020�N��3�l����,4400.00000000000000000000,18.3
�É���,�l���s�l����,�׍]���C��,�C��,30,,300,110,,�ؑ�,�������,2020�N��2�l����,1400.00000000000000000000,4.7
�É���,�l���s�l����,�׍]���C��,�C��,21,,230,95,,�ؑ�,�P��Z��,2020�N��1�l����,1100.00000000000000000000,4.8
�É���,�l���s�l����,�׍]���C��,�C��,20,,175,100,,�ؑ�,�P��Z��,2020�N��1�l����,1600.00000000000000000000,9.1
�É���,�l���s�l����,�׍]���C��,�C��,30,,210,115,,�ؑ�,�������,2020�N��1�l����,2100.00000000000000000000,10
