�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s,�厚����,���r,30,51,620,800,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,1.9
������,���s,�厚����,���S����,60,51,620,800,,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,2.7
������,���s,�厚����,���S����,60,25,220,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,1.8
������,���s,�厚����,���S����,60,50,340,45,,�ؑ�,���H�ƒn��,2020�N��Q�l����,480.00000000000000000000,1.4
������,���s,�厚����,���S����,60,19,1300,490,,�S����,���H�ƒn��,2019�N��S�l����,3900.00000000000000000000,3
������,���s,�厚����,���r,30,55,260,175,,�ؑ�,���H�ƒn��,2019�N��P�l����,510.00000000000000000000,2
������,���s,�厚����,���S����,60,50,2000,480,,�q�b,���H�ƒn��,2017�N��P�l����,5200.00000000000000000000,2.6
������,���s,�厚����,�������c,30,68,95,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,110.00000000000000000000,1.2
������,���s,�厚����,���S����,60,37,105,165,,�S����,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,9
������,���s,�厚����,���S����,60,19,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3
������,���s,�厚����,���S����,60,53,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,1.7
������,���s,�厚����,���S����,60,40,980,145,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,1.4
������,���s,�厚����,���r,30,33,330,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,600.00000000000000000000,1.8
������,���s,�厚����,���S����,60,,340,,,,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,4.7
������,���s,�厚����,���S����,60,61,360,170,,�ؑ�,���H�ƒn��,2006�N��R�l����,1800.00000000000000000000,5
