�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����,�R��,30,25,330,125,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,8.8
�R����,�R���s,����,�R��,25,,240,95,,,��P�풆���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,2.6
�R����,�R���s,����,�R��,24,29,1800,880,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,2.6
�R����,�R���s,����,�R��,25,46,390,250,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,6.9
�R����,�R���s,����,�R��,24,,530,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,5.7
�R����,�R���s,����,�R��,30,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,19.5
�R����,�R���s,����,�R��,29,15,130,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,14.6
�R����,�R���s,����,�R��,21,62,490,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,4.1
�R����,�R���s,����,�R��,23,,380,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,6.8
�R����,�R���s,����,���c����,30,11,200,135,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3400.00000000000000000000,17
�R����,�R���s,����,�R��,23,38,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10
�R����,�R���s,����,�R��,28,15,115,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,17.4
�R����,�R���s,����,�R��,24,58,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.1
�R����,�R���s,����,�R��,23,7,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,21.4
�R����,�R���s,����,�R��,29,7,140,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2700.00000000000000000000,19.3
�R����,�R���s,����,�R��,30,25,330,125,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,2900.00000000000000000000,8.8
�R����,�R���s,����,�R��,29,15,250,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,17.2
�R����,�R���s,����,�R��,23,,210,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,21.9
�R����,�R���s,����,�R��,28,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,18.8
�R����,�R���s,����,�R��,29,12,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,16.5
�R����,�R���s,����,�R��,29,56,210,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,5.7
�R����,�R���s,����,�R��,25,35,410,95,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,4.4
�R����,�R���s,����,�R��,26,28,930,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,3.4
�R����,�R���s,����,�R��,23,55,1100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6600.00000000000000000000,6
�R����,�R���s,����,�R��,26,12,270,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,13
�R����,�R���s,����,�R��,30,11,220,120,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,3800.00000000000000000000,17.3
�R����,�R���s,����,�R��,30,11,210,115,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,15.7
�R����,�R���s,����,�R��,30,,490,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,6.1
�R����,�R���s,����,�R��,30,11,200,120,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,3700.00000000000000000000,18.5
�R����,�R���s,����,�R��,30,11,200,140,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,4600.00000000000000000000,23
�R����,�R���s,����,�R��,25,55,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.5
�R����,�R���s,����,���c����,23,29,1600,1200,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,13000.00000000000000000000,8.1
�R����,�R���s,����,�R��,20,59,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,7.1
�R����,�R���s,����,�R��,29,34,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,5.6
�R����,�R���s,����,�R��,26,48,490,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,5.5
�R����,�R���s,����,�R��,26,17,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,5900.00000000000000000000,25.7
