�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�M��,������,60,10,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.1
��錧,�g�c�s,�M��,������,30,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7.6
��錧,�g�c�s,�M��,������,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.3
��錧,�g�c�s,�M��,������,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
��錧,�g�c�s,�M��,������,60,50,2000,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.4
��錧,�g�c�s,�M��,������,60,35,210,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,290.00000000000000000000,1.4
��錧,�g�c�s,�M��,������,60,35,210,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.5
��錧,�g�c�s,�M��,���h,30,30,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,630.00000000000000000000,2
��錧,�g�c�s,�M��,������,60,49,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,370.00000000000000000000,0.2
��錧,�g�c�s,�M��,������,30,27,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,3.2
��錧,�g�c�s,�M��,������,60,29,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,5.2
��錧,�g�c�s,�M��,������,60,35,165,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.5
��錧,�g�c�s,�M��,������,60,7,340,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,5
��錧,�g�c�s,�M��,������,60,35,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,330.00000000000000000000,1.6
��錧,�g�c�s,�M��,������,60,32,370,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,1
��錧,�g�c�s,�M��,������,60,26,1400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,1.1
��錧,�g�c�s,�M��,���h,60,16,240,180,,�ؑ�,���Z���n��,2012�N��Q�l����,1000.00000000000000000000,4.2
��錧,�g�c�s,�M��,������,60,56,880,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,1.4
