�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,���쒬����,����,10,41,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.4
���茧,���Y�s,���쒬����,����,20,44,1900,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,0.5
���茧,���Y�s,���쒬����,����,8,49,185,80,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,380.00000000000000000000,2.1
���茧,���Y�s,���쒬����,����,9,35,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,1.4
���茧,���Y�s,���쒬����,����,7,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,13000.00000000000000000000,6.5
���茧,���Y�s,���쒬����,����,4,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,3.1
���茧,���Y�s,���쒬����,����,9,,380,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,330.00000000000000000000,0.9
���茧,���Y�s,���쒬����,����,9,49,360,70,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,720.00000000000000000000,2
���茧,���Y�s,�u�����Y��,����,11,,2000,,,,�H�ƒn��,2012�N��S�l����,8200.00000000000000000000,4.1
���茧,���Y�s,���쒬����,����,9,,360,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.4
���茧,���Y�s,���쒬����,����,2,,175,150,,,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,2.9
���茧,���Y�s,���쒬����,����,4,,350,,,,��P��Z���n��,2012�N��Q�l����,160.00000000000000000000,0.5
���茧,���Y�s,���쒬����,����,15,,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,590.00000000000000000000,1.5
���茧,���Y�s,���쒬����,����,18,12,580,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,2.1
���茧,���Y�s,���쒬����,����,3,36,250,195,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,4.8
���茧,���Y�s,���쒬����,����,5,70,240,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,64.00000000000000000000,0.3
���茧,���Y�s,�u�����Y��,����,7,,210,,,,���H�ƒn��,2011�N��Q�l����,280.00000000000000000000,1.3
���茧,���Y�s,���쒬����,����,5,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4400.00000000000000000000,2.2
���茧,���Y�s,���쒬����,����,4,37,280,230,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1000.00000000000000000000,3.6
