�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,3,30,530,310,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,24.5
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,5,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8700.00000000000000000000,51.2
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,3,59,280,155,,,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,7.1
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,6,43,280,200,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,7900.00000000000000000000,28.2
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,6,28,165,120,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.2
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,7,41,240,160,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,16.7
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,4,60,240,140,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,7600.00000000000000000000,31.7
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,6,5,260,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,15000.00000000000000000000,57.7
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,7,61,870,240,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,9000.00000000000000000000,10.3
���m��,���É��s�����,�\�x��,����,7,6,160,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8300.00000000000000000000,51.9
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,14,45,190,,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3400.00000000000000000000,17.9
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,7,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,9300.00000000000000000000,46.5
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,4,50,210,130,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,19
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,3,,750,240,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,18000.00000000000000000000,24
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,4,11,230,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,11000.00000000000000000000,47.8
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,3,55,930,240,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,12000.00000000000000000000,12.9
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,4,40,1600,810,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,38000.00000000000000000000,23.8
���m��,���É��s�����,�\�x��,����,9,36,680,510,,�q�b,��Q��Z���n��,2008�N��R�l����,13000.00000000000000000000,19.1
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,6,18,200,155,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,8600.00000000000000000000,43
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,1,39,100,165,,�q�b,��Q��Z���n��,2006�N��R�l����,4000.00000000000000000000,40
���m��,���É��s�����,�\�x��,����,7,57,1600,2000,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,66000.00000000000000000000,41.3
���m��,���É��s�����,�\�x��,�������n�r���Z���^�[,7,28,200,155,,�S����,��Q�풆���w�Z����p�n��,2006�N��P�l����,6200.00000000000000000000,31
���m��,���É��s�����,�\�x��,����,7,34,360,185,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,11000.00000000000000000000,30.6
