�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�劃��,��w,25,,240,140,,,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.1
���茧,�����ێs,�劃��,��w,23,27,270,170,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,7.4
���茧,�����ێs,�劃��,��w,20,,140,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3.6
���茧,�����ێs,�劃��,��w,19,,195,115,,,��Q���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.3
���茧,�����ێs,�劃��,��w,20,,350,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,1.8
���茧,�����ێs,�劃��,��w,15,25,200,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
���茧,�����ێs,�劃��,��w,23,28,250,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.2
���茧,�����ێs,�劃��,��w,24,,260,135,,�y�ʓS����,,2021�N��Q�l����,2100.00000000000000000000,8.1
���茧,�����ێs,�劃��,��w,18,47,260,75,,,��Q���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.1
���茧,�����ێs,�劃��,��w,26,29,190,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,3.9
���茧,�����ێs,�劃��,��w,23,52,270,165,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.2
���茧,�����ێs,�劃��,��w,25,31,165,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3
���茧,�����ێs,�劃��,��w,30,5,300,70,,�ؑ�,�s�X���������,2019�N��S�l����,3000.00000000000000000000,10
���茧,�����ێs,�劃��,��w,24,28,250,150,,,,2019�N��R�l����,2100.00000000000000000000,8.4
���茧,�����ێs,�劃��,��w,19,36,420,195,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,4.3
���茧,�����ێs,�劃��,��w,24,30,260,115,,�ؑ�,,2018�N��Q�l����,1500.00000000000000000000,5.8
���茧,�����ێs,�劃��,��w,24,30,230,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.7
���茧,�����ێs,�劃��,��w,26,,350,350,,,,2018�N��Q�l����,1300.00000000000000000000,3.7
���茧,�����ێs,�劃��,��w,21,,135,,,,��Q���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,3.3
���茧,�����ێs,�劃��,��w,19,,180,85,,,,2017�N��Q�l����,950.00000000000000000000,5.3
���茧,�����ێs,�劃��,��w,28,29,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�劃��,��w,14,48,350,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.3
���茧,�����ێs,�劃��,��w,30,29,220,120,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,7.7
���茧,�����ێs,�劃��,���Y,25,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,19.3
���茧,�����ێs,�劃��,��w,3,31,970,240,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,10000.00000000000000000000,10.3
���茧,�����ێs,�劃��,��w,23,9,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,15.1
���茧,�����ێs,�劃��,��w,16,40,120,85,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,7.3
���茧,�����ێs,�劃��,��w,18,32,130,115,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,11.5
���茧,�����ێs,�劃��,��w,17,33,240,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.9
���茧,�����ێs,�劃��,��w,18,9,180,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,15.6
���茧,�����ێs,�劃��,��w,16,10,130,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,19.2
���茧,�����ێs,�劃��,��w,23,28,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,7.7
���茧,�����ێs,�劃��,��w,24,29,290,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,8.3
���茧,�����ێs,�劃��,��w,21,53,430,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.2
���茧,�����ێs,�劃��,��w,17,,730,200,,�S����,��Q���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,2.9
���茧,�����ێs,�劃��,��w,29,,480,,,,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,7.5
���茧,�����ێs,�劃��,������,120,,290,170,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,7.2
���茧,�����ێs,�劃��,��w,25,25,250,150,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8
���茧,�����ێs,�劃��,��w,25,26,210,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,9.5
���茧,�����ێs,�劃��,��w,16,51,210,90,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,3.3
���茧,�����ێs,�劃��,��w,20,50,340,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,3.5
���茧,�����ێs,�劃��,��w,28,29,290,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,7.6
���茧,�����ێs,�劃��,��w,19,48,300,100,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,5.3
���茧,�����ێs,�劃��,��w,26,25,300,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,5.3
���茧,�����ێs,�劃��,���Y,13,,400,190,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,3.8
���茧,�����ێs,�劃��,��w,20,,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,9.1
���茧,�����ێs,�劃��,��w,19,,150,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,720.00000000000000000000,4.8
���茧,�����ێs,�劃��,��w,21,,230,130,,�y�ʓS����,,2010�N��R�l����,1800.00000000000000000000,7.8
���茧,�����ێs,�劃��,,,,290,95,,�y�ʓS����,,2009�N��S�l����,1800.00000000000000000000,6.2
���茧,�����ێs,�劃��,������,90,30,220,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.9
���茧,�����ێs,�劃��,��w,21,28,220,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.4
���茧,�����ێs,�劃��,��w,16,15,180,130,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,13.3
