�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�L�쒬�I��,���P��,15,18,2000,840,,�y�ʓS����,�s�X���������,2021�N��R�l����,8000.00000000000000000000,4
���쌧,����s,�L�쒬�I��,�M�Z���,16,8,210,,,�ؑ�,���Z���n��,2018�N��P�l����,2400.00000000000000000000,11.4
���쌧,����s,�L�쒬�I��,�M�Z���,15,,195,,,,���Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.8
���쌧,����s,�L�쒬�I��,���P��,13,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,11.4
���쌧,����s,�L�쒬�I��,�M�Z���,15,11,200,110,,�ؑ�,���Z���n��,2013�N��P�l����,2500.00000000000000000000,12.5
���쌧,����s,�L�쒬�I��,���P��,13,,180,,,,���Z���n��,2013�N��P�l����,2600.00000000000000000000,14.4
���쌧,����s,�L�쒬�I��,�M�Z���,14,27,230,160,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.1
���쌧,����s,�L�쒬�I��,�M�Z���,18,26,240,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5
���쌧,����s,�L�쒬�I��,���P��,9,28,190,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.8
