�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���p�s,�ԗ�,�ĕ�,30,56,1300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
�H�c��,���p�s,�ԗ�,�ĕ�,60,29,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
�H�c��,���p�s,�ԗ�,�ĕ�,21,68,1400,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,0.01000000000000000000,0
�H�c��,���p�s,�ԗ�,�ĕ�,30,19,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,3.5
�H�c��,���p�s,�ԗ�,�ĕ�,30,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.3
�H�c��,���p�s,�ԗ�,�ĕ�,13,20,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,4.1
�H�c��,���p�s,�ԗ�,�ĕ�,10,55,600,330,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.3
�H�c��,���p�s,�ԗ�,�ĕ�,25,42,2000,800,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,4000.00000000000000000000,2
�H�c��,���p�s,�ԗ�,�ĕ�,30,51,600,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,110.00000000000000000000,0.2
�H�c��,���p�s,�ԗ�,�ĕ�,26,39,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.1
�H�c��,���p�s,�ԗ�,�ĕ�,4,,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,290.00000000000000000000,0.2
�H�c��,���p�s,�ԗ�,�ĕ�,30,28,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,570.00000000000000000000,1.3
�H�c��,���p�s,�ԗ�,�ĕ�,13,20,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,2.7
�H�c��,���p�s,�ԗ�,�ĕ�,6,35,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,40.00000000000000000000,0.2
�H�c��,���p�s,�ԗ�,�ĕ�,11,50,650,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.3
�H�c��,���p�s,�ԗ�,�ĕ�,30,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,43.00000000000000000000,0.1
�H�c��,���p�s,�ԗ�,�ĕ�,30,37,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,850.00000000000000000000,1.7
�H�c��,���p�s,�ԗ�,�ĕ�,30,12,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,4.5
�H�c��,���p�s,�ԗ�,�ĕ�,14,60,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,19000.00000000000000000000,9.5
�H�c��,���p�s,�ԗ�,�ĕ�,18,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,4500.00000000000000000000,2.3
�H�c��,���p�s,�ԗ�,�ĕ�,30,33,560,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,160.00000000000000000000,0.3
�H�c��,���p�s,�ԗ�,�ĕ�,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,0.9
�H�c��,���p�s,�ԗ�,�ĕ�,26,52,1600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,150.00000000000000000000,0.1
�H�c��,���p�s,�ԗ�,�ĕ�,60,29,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,74.00000000000000000000,0.2
�H�c��,���p�s,�\�a�c����,�ĕ�,60,24,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,110.00000000000000000000,0.1
