�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���L��,,,36,370,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,810.00000000000000000000,2.2
���ꌧ,����s,���L��,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,1.9
���ꌧ,����s,���L��,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,2.3
���ꌧ,����s,���L��,,,9,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,7.6
���ꌧ,����s,���L��,,,30,500,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,3.4
���ꌧ,����s,���L��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,4.2
���ꌧ,����s,���L��,,,31,310,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,5.8
���ꌧ,����s,���L��,,,30,1100,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,0.9
