�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�k���ؒ�,��a����,5,29,65,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
�ޗǌ�,�����s,�k���ؒ�,��a����,7,2,145,250,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,8300.00000000000000000000,57.2
�ޗǌ�,�����s,�k���ؒ�,��a����,6,46,105,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,6.2
�ޗǌ�,�����s,�k���ؒ�,��a����,4,74,135,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,50.00000000000000000000,0.4
�ޗǌ�,�����s,�k���ؒ�,��a����,8,6,125,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,21.6
�ޗǌ�,�����s,�k���ؒ�,��a����,8,6,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,23.1
�ޗǌ�,�����s,�k���ؒ�,��a����,7,6,125,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,24.8
�ޗǌ�,�����s,�k���ؒ�,��a����,9,6,125,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,30.4
�ޗǌ�,�����s,�k���ؒ�,��a����,6,6,125,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,18.4
�ޗǌ�,�����s,�k���ؒ�,��a����,6,36,490,290,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,9.2
�ޗǌ�,�����s,�k���ؒ�,��a����,5,,120,90,,,�ߗ׏��ƒn��,2014�N��R�l����,300.00000000000000000000,2.5
�ޗǌ�,�����s,�k���ؒ�,��a����,7,,65,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,120.00000000000000000000,1.8
�ޗǌ�,�����s,�k���ؒ�,��a����,9,15,175,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,18.9
�ޗǌ�,�����s,�k���ؒ�,��a����,5,27,50,110,,�ؑ�,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,20
�ޗǌ�,�����s,�k���ؒ�,��a����,8,,260,280,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3100.00000000000000000000,11.9
�ޗǌ�,�����s,�k���ؒ�,��a����,10,47,65,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,400.00000000000000000000,6.2
