�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,������,���h�ԉ�,18,1,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,15
�R����,�����s,������,����,30,2,190,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.2
�R����,�����s,������,���h�ԉ�,23,41,155,105,,�q�b,���H�ƒn��,2021�N��R�l����,800.00000000000000000000,5.2
�R����,�����s,������,����,30,3,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
�R����,�����s,������,����,30,,240,230,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.3
�R����,�����s,������,���h�v��,20,,185,,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,16.2
�R����,�����s,������,���h�ԉ�,28,31,230,320,,,���H�ƒn��,2017�N��S�l����,8300.00000000000000000000,36.1
�R����,�����s,������,����,30,7,195,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,19
�R����,�����s,������,���h�ԉ�,16,7,175,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,20.6
�R����,�����s,������,���h�ԉ�,25,15,730,460,,�ؑ�,���H�ƒn��,2016�N��R�l����,6500.00000000000000000000,8.9
�R����,�����s,������,���h�ԉ�,29,16,240,100,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,7.1
�R����,�����s,������,����,30,24,200,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,12
�R����,�����s,������,���h�ԉ�,24,35,410,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,5.4
�R����,�����s,������,���h�ԉ�,19,12,430,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,6.3
�R����,�����s,������,���h�ԉ�,21,,210,,,,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,14.8
�R����,�����s,������,����,30,,400,190,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,1.8
�R����,�����s,������,���h�ԉ�,28,16,210,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,19.5
