�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�Ò��,����,29,54,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.8
�x�R��,�����s,�Ò��,����,28,20,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9.6
�x�R��,�����s,�Ò��,����,30,52,85,90,,,��P�풆���w�Z����p�n��,2019�N��P�l����,130.00000000000000000000,1.5
�x�R��,�����s,�Ò��,����,28,55,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,380.00000000000000000000,2.8
�x�R��,�����s,�Ò��,����,29,57,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,170.00000000000000000000,1.3
�x�R��,�����s,�Ò��,����,29,53,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,1.8
�x�R��,�����s,�Ò��,����,28,54,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,5.8
�x�R��,�����s,�Ò��,����,25,9,260,115,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,13.1
�x�R��,�����s,�Ò��,����,26,48,80,90,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,430.00000000000000000000,5.4
�x�R��,�����s,�Ò��,����,28,35,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,7.3
�x�R��,�����s,�Ò��,����,29,28,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,9.3
�x�R��,�����s,�Ò��,����,30,,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.4
�x�R��,�����s,�Ò��,����,30,57,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.7
�x�R��,�����s,�Ò��,����,26,60,340,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,3.5
�x�R��,�����s,�Ò��,����,29,55,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,140.00000000000000000000,1.2
�x�R��,�����s,�Ò��,����,29,21,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,11
�x�R��,�����s,�Ò��,����,29,53,165,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,460.00000000000000000000,2.8
�x�R��,�����s,�Ò��,����,29,53,165,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,630.00000000000000000000,3.8
