�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S���C��,�厚�L��,���C,9,,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,370.00000000000000000000,1.4
���쌧,�썲�v�S�k���ؑ�,�i�厚�Ȃ��j,���C,60,,660,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.8
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,120,39,900,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,0.7
���쌧,�썲�v�S���C��,�厚���C,���C,16,37,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
���쌧,�썲�v�S���C��,�厚�L��,���C,18,45,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,90.00000000000000000000,0.3
���쌧,�썲�v�S���C��,�厚�L��,���C,9,36,510,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.7
���쌧,�썲�v�S�k���ؑ�,�i�厚�Ȃ��j,���C,90,,260,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.7
���쌧,�썲�v�S���C��,�厚�L��,���C,8,,65,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.8
���쌧,�썲�v�S�k���ؑ�,�i�厚�Ȃ��j,���C,90,61,750,280,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.5
���쌧,�썲�v�S���C��,�厚�L��,���C,10,45,360,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
���쌧,�썲�v�S���C��,�厚���C,���C,11,43,970,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,1.9
���쌧,�썲�v�S���C��,�厚���C,���C,17,48,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.1
���쌧,�썲�v�S���C��,�厚�L��,���C,10,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,3.5
���쌧,�썲�v�S���C��,�厚���C,���C,30,,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,0.3
���쌧,�썲�v�S���C��,�厚���C,���C,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.1
���쌧,�썲�v�S���C��,�厚���C,���C,60,47,1500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.2
���쌧,�썲�v�S���C��,�厚���C,���C,3,54,230,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,560.00000000000000000000,2.4
���쌧,�썲�v�S���C��,�厚���C,���C,24,27,930,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,1.7
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,90,53,670,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,1
���쌧,�썲�v�S���C��,�厚���C,���C,60,49,750,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,0.3
���쌧,�썲�v�S�k���ؑ�,�i�厚�Ȃ��j,���C,120,,70,,,,�s�s�v����O,2015�N��S�l����,2700.00000000000000000000,38.6
���쌧,�썲�v�S���C��,�厚���C,���C,30,49,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.5
���쌧,���v�s,����,���C,30,10,1000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,930.00000000000000000000,0.9
���쌧,�썲�v�S���C��,�厚���C,���C,5,22,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,6.2
���쌧,�썲�v�S�k���ؑ�,�i�厚�Ȃ��j,���C,90,,560,,,,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.5
���쌧,�썲�v�S���C��,�厚�L��,���C,7,54,190,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,33.00000000000000000000,0.2
���쌧,�썲�v�S���C��,�厚���C,���C,5,51,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,710.00000000000000000000,2.1
���쌧,�썲�v�S���C��,�厚���C,���C,1,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,220.00000000000000000000,1.5
���쌧,�썲�v�S�k���ؑ�,�i�厚�Ȃ��j,���C,120,56,175,195,,�S�����A�ؑ�,�s�s�v����O,2012�N��P�l����,2100.00000000000000000000,12
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,60,13,600,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,3700.00000000000000000000,6.2
���쌧,�썲�v�S�k���ؑ�,�i�厚�Ȃ��j,���C,90,,300,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,3.3
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,120,39,900,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,930.00000000000000000000,1
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,120,39,450,135,,,�s�s�v����O,2010�N��Q�l����,930.00000000000000000000,2.1
���쌧,�썲�v�S���C��,�厚���C,���C,60,35,720,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,410.00000000000000000000,0.6
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,0,,990,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,1.3
���쌧,�썲�v�S���C��,�厚���C,���C,8,,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,80.00000000000000000000,0.5
���쌧,�썲�v�S���C��,�厚���C,���C,19,47,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,520.00000000000000000000,2.2
���쌧,�썲�v�S���C��,�厚�L��,���C,16,42,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,3.5
���쌧,�썲�v�S���C��,�厚�L��,���C,11,56,340,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,3.8
���쌧,�썲�v�S���C��,�厚�L��,���C,8,42,340,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,300.00000000000000000000,0.9
���쌧,�썲�v�S���C��,�厚���C,���C,21,43,980,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2600.00000000000000000000,2.7
���쌧,�썲�v�S���C��,�厚���C,���C,25,49,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,1.5
