�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,������,,,46,280,560,,�ؑ�,���ƒn��,2022�N��S�l����,500.00000000000000000000,1.8
�k�C��,���G�s,������,���G,11,58,520,320,,�ؑ�,���ƒn��,2017�N��Q�l����,440.00000000000000000000,0.8
�k�C��,���G�s,������,���G,12,55,620,65,,�u���b�N��,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,0.3
�k�C��,���G�s,������,���G,16,48,870,,,�ؑ�,�H�ƒn��,2012�N��Q�l����,170.00000000000000000000,0.2
�k�C��,���G�s,������,���G,15,46,1200,320,,�S����,�H�ƒn��,2012�N��Q�l����,95.00000000000000000000,0.1
�k�C��,���G�s,������,���G,13,,100,65,,,���H�ƒn��,2011�N��Q�l����,70.00000000000000000000,0.7
�k�C��,���G�s,������,���G,13,47,70,130,,,���H�ƒn��,2011�N��P�l����,50.00000000000000000000,0.7
�k�C��,���G�s,������,���G,9,54,2000,2000,,�S����,�H�ƒn��,2009�N��P�l����,2000.00000000000000000000,1
�k�C��,���G�s,������,���G,11,23,230,150,,�ؑ�,���ƒn��,2008�N��S�l����,1500.00000000000000000000,6.5
