�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��s,������,��H��,13,,410,155,,�ؑ�,�s�v�O,2023�N��3�l����,190.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,����,��H��,10,,400,125,,�ؑ�,�s�v�O,2023�N��3�l����,1300.00000000000000000000,3.3
�ΐ쌧,�H��s,������,��H��,16,,2000,2000,,�S����,�������,2023�N��1�l����,2200.00000000000000000000,1.1
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,30,,165,100,,�ؑ�,�s�v�O,2022�N��4�l����,420.00000000000000000000,2.5
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,28,,330,175,,�ؑ�,�s�v�O,2020�N��4�l����,370.00000000000000000000,1.1
�ΐ쌧,�H��s,�V�ے�,��H��,6,,680,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,410.00000000000000000000,0.6
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,20,18,410,185,,�ؑ�,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,3.9
�ΐ쌧,�H��S��B�u����,�g�쉮,��H��,30,,370,,,,�s�s�v����O,2018�N��R�l����,3300.00000000000000000000,8.9
�ΐ쌧,�H��S��B�u����,���s,��H��,19,41,1000,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,0.7
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,20,18,410,185,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.7
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,25,46,280,120,,�q�b,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.9
�ΐ쌧,�H��s,������,��H��,26,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,60.00000000000000000000,0.8
�ΐ쌧,�H��s,������,��H��,19,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7.6
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,30,28,250,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,6
�ΐ쌧,�H��S��B�u����,����,��H��,30,,65,,,,�s�s�v����O,2015�N��P�l����,900.00000000000000000000,13.8
�ΐ쌧,�H��S��B�u����,����,��H��,19,55,350,150,,�ؑ�,�s�s�v����O,2013�N��S�l����,380.00000000000000000000,1.1
�ΐ쌧,�H��S��B�u����,����,��H��,30,,510,,,�ؑ�,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,0.9
�ΐ쌧,�H��S��B�u����,����,��H��,11,53,820,170,,�ؑ�,�s�s�v����O,2011�N��S�l����,320.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,24,30,210,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,���s,��H��,28,21,330,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2.1
�ΐ쌧,�H��S��B�u����,�g�쉮,��H��,30,,2000,,,�ؑ�,�s�s�v����O,2010�N��S�l����,190.00000000000000000000,0.1
�ΐ쌧,�H��s,������,��H��,26,30,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,3
�ΐ쌧,�H��S��B�u����,���s,��H��,21,,90,,,,�s�s�v����O,2009�N��R�l����,2700.00000000000000000000,30
�ΐ쌧,�H��s,������,��H��,14,45,980,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,1
