�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,������,����,1,57,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,22
���{,���s���{���,������,�k�V������,6,6,170,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8400.00000000000000000000,49.4
���{,���s���{���,������,����,6,1,65,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,60
���{,���s���{���,������,����,6,59,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,5
���{,���s���{���,������,�k�V������,7,45,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,30.9
���{,���s���{���,������,����,6,,60,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,���s���{���,������,����,6,,115,70,,,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,17.4
���{,���s���{���,������,����,6,,230,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
���{,���s���{���,������,����,1,42,40,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,13.8
���{,���s���{���,������,����,4,13,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,58.5
���{,���s���{���,������,�k�V������,7,47,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,14.7
���{,���s���{���,������,���V������,5,20,55,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,58.2
���{,���s���{���,������,����,5,39,100,145,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,21
���{,���s���{���,������,����,5,3,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,66
���{,���s���{���,������,����,4,55,50,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,14
���{,���s���{���,������,����,2,4,55,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,63.6
���{,���s���{���,������,����,6,58,35,20,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,50.00000000000000000000,1.4
���{,���s���{���,������,����,5,55,85,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,17.6
���{,���s���{���,������,����,5,55,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,310.00000000000000000000,6.9
���{,���s���{���,������,����,2,5,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,58.6
���{,���s���{���,������,����,,,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,9.3
���{,���s���{���,������,����,3,36,115,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,32.2
���{,���s���{���,������,����,1,7,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,44.6
���{,���s���{���,������,����,4,55,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,730.00000000000000000000,13.3
���{,���s���{���,������,����,3,,280,120,,,��Q��Z���n��,2017�N��Q�l����,9300.00000000000000000000,33.2
���{,���s���{���,������,����,1,34,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,22.3
���{,���s���{���,������,����,6,7,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,45
���{,���s���{���,������,����,7,,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,25.3
���{,���s���{���,������,����,4,61,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,21.9
���{,���s���{���,������,����,6,40,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,26.1
���{,���s���{���,������,����,6,,60,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,5.8
���{,���s���{���,������,����,6,29,55,95,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,34.5
���{,���s���{���,������,����,1,29,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,30
���{,���s���{���,������,����,5,55,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,16.8
���{,���s���{���,������,����,4,,380,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,6000.00000000000000000000,15.8
���{,���s���{���,������,���V������,4,,60,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,26.7
���{,���s���{���,������,����,2,,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,22.3
���{,���s���{���,������,����,2,11,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,42.5
���{,���s���{���,������,����,7,29,40,80,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,45
���{,���s���{���,������,����,8,65,60,65,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1000.00000000000000000000,16.7
���{,���s���{���,������,����,5,11,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,33.3
���{,���s���{���,������,����,4,,75,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,14.7
���{,���s���{���,������,����,4,50,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,15.6
���{,���s���{���,������,����,4,13,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,36.7
���{,���s���{���,������,����,4,,65,,,,��Q��Z���n��,2011�N��P�l����,1300.00000000000000000000,20
���{,���s���{���,������,����,7,,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,690.00000000000000000000,9.2
���{,���s���{���,������,����,1,14,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,41.5
���{,���s���{���,������,����,4,32,110,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,30.9
���{,���s���{���,������,����,7,77,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,29.5
���{,���s���{���,������,����,1,,50,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,430.00000000000000000000,8.6
���{,���s���{���,������,����,5,14,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,41.5
���{,���s���{���,������,����,5,,300,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,5900.00000000000000000000,19.7
���{,���s���{���,������,����,5,62,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,440.00000000000000000000,12.6
���{,���s���{���,������,����,4,55,90,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,18.9
���{,���s���{���,������,���V��,5,34,65,195,,�S����,��Q��Z���n��,2009�N��P�l����,2800.00000000000000000000,43.1
���{,���s���{���,������,����,5,28,45,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,53.3
���{,���s���{���,������,����,7,17,60,95,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,55
���{,���s���{���,������,����,6,16,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,42.5
���{,���s���{���,������,����,6,16,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,42.7
���{,���s���{���,������,���V������,6,,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,11.2
���{,���s���{���,������,����,6,36,65,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,50.8
���{,���s���{���,������,����,5,55,60,60,,�S����,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���{���,������,���V������,6,60,195,270,,�S����,��Q�풆���w�Z����p�n��,2005�N��S�l����,6000.00000000000000000000,30.8
���{,���s���{���,������,���a��,11,,95,85,,�S����,��Q�풆���w�Z����p�n��,2005�N��R�l����,1900.00000000000000000000,20
���{,���s���{���,������,����,6,36,65,120,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,2700.00000000000000000000,41.5
