�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,��䒬,�[��,21,34,500,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,2.2
�k�C��,�[��s,��䒬,�[��,16,56,280,170,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,260.00000000000000000000,0.9
�k�C��,�[��s,��䒬,�[��,18,26,320,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.9
�k�C��,�[��s,��䒬,�[��,16,50,360,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,0.7
�k�C��,�[��s,��䒬,�[��,15,21,280,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,980.00000000000000000000,3.5
�k�C��,�[��s,��䒬,�[��,16,,330,,,,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,5.5
�k�C��,�[��s,��䒬,�[��,23,36,260,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,3.7
�k�C��,�[��s,��䒬,�[��,23,41,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�[��s,��䒬,�[��,23,36,260,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.6
�k�C��,�[��s,��䒬,�[��,20,14,320,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,7.2
�k�C��,�[��s,��䒬,�[��,21,24,300,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4
�k�C��,�[��s,��䒬,�[��,19,24,300,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,2.5
�k�C��,�[��s,��䒬,�[��,21,,330,,,,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,6.4
�k�C��,�[��s,��䒬,�[��,13,44,300,190,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,1.8
