�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�Β���,�]��,10,3,270,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,8.1
�k�C��,�]�ʎs,�Β���,�]��,9,56,240,70,,,�ߗ׏��ƒn��,2021�N��S�l����,80.00000000000000000000,0.3
�k�C��,�]�ʎs,�Β���,�]��,9,48,330,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�]�ʎs,�Β���,�]��,21,4,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,19.2
�k�C��,�]�ʎs,�Β���,�]��,9,21,310,250,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,8.1
�k�C��,�]�ʎs,�Β���,�]��,20,4,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,18.5
�k�C��,�]�ʎs,�Β���,�]��,11,20,630,490,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,3
�k�C��,�]�ʎs,�Β���,�]��,10,43,250,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,680.00000000000000000000,2.7
�k�C��,�]�ʎs,�Β���,�]��,21,49,230,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,2.4
�k�C��,�]�ʎs,�Β���,�]��,21,34,80,90,,,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,1.9
�k�C��,�]�ʎs,�Β���,�]��,16,46,510,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,760.00000000000000000000,1.5
�k�C��,�]�ʎs,�Β���,�]��,10,,170,135,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.6
�k�C��,�]�ʎs,�Β���,�]��,12,28,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,3.8
�k�C��,�]�ʎs,�Β���,�]��,8,36,440,120,,,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,3
�k�C��,�]�ʎs,�Β���,�]��,12,35,590,800,,,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,5.8
�k�C��,�]�ʎs,�Β���,�]��,8,,175,,,,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,15.4
�k�C��,�]�ʎs,�Β���,�]��,21,,200,240,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.5
�k�C��,�]�ʎs,�Β���,�]��,19,26,210,125,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,4
�k�C��,�]�ʎs,�Β���,�]��,9,37,220,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,5
