�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���Z���c�[���,��,120,32,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.5
�O�d��,�Îs,��u������,�썇����,25,35,260,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,1.4
�O�d��,�Îs,��g�c��,����g�c,6,46,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,2.9
�O�d��,�Îs,��g�c��,����g�c,6,42,220,150,,�S����,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.6
�O�d��,�Îs,��t��,�ɐ��΋�,90,30,240,140,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,5.4
�O�d��,�Îs,��c,����,6,19,300,180,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.3
�O�d��,�Îs,�嗢�r����,��g�c,25,35,190,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,800.00000000000000000000,4.2
�O�d��,�Îs,��l��,�]�ˋ�,7,2,155,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,20.6
�O�d��,�Îs,�͌|����F,�͌|,30,,340,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.2
�O�d��,�Îs,�͌|�����,�L�Ï��,30,49,230,110,,�S����,�s�X���������,2023�N��R�l����,650.00000000000000000000,2.8
�O�d��,�Îs,�͌|������,�͌|,18,54,540,195,,�ؑ�,���H�ƒn��,2023�N��R�l����,120.00000000000000000000,0.2
�O�d��,�Îs,�I�^���R��,���c�{�R,11,49,1000,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,1.4
�O�d��,�Îs,�I�^������,�]�ˋ�,15,57,130,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
�O�d��,�Îs,�I�^������,�]�ˋ�,8,43,660,340,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4100.00000000000000000000,6.2
�O�d��,�Îs,�I�^������,�]�ˋ�,12,26,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.8
�O�d��,�Îs,�I�^������,�]�ˋ�,12,48,240,340,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5
�O�d��,�Îs,�͕Ӓ�,��,30,24,340,270,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,7.4
�O�d��,�Îs,�͕Ӓ�,��,30,26,320,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,9.1
�O�d��,�Îs,����,�ÐV��,25,59,280,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,590.00000000000000000000,2.1
�O�d��,�Îs,���c��,�ÐV��,18,2,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,18.4
�O�d��,�Îs,����,��,10,66,70,30,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,11.4
�O�d��,�Îs,���˒�,����,15,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,9.7
�O�d��,�Îs,���˒�,����,14,1,175,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,11.4
�O�d��,�Îs,���˒�,����,14,1,160,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,13.1
�O�d��,�Îs,��R,������,23,42,210,135,,�S����,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,4.3
�O�d��,�Îs,�V��,�ÐV��,4,29,300,200,,�S����,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,6.3
�O�d��,�Îs,���L��,��,28,26,120,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,230.00000000000000000000,1.9
�O�d��,�Îs,������,����,20,51,105,80,,�ؑ�,�H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.8
�O�d��,�Îs,������,������,16,39,115,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,3
�O�d��,�Îs,���������X��,������,20,1,105,90,,�ؑ�,�H�ƒn��,2023�N��R�l����,2800.00000000000000000000,26.7
�O�d��,�Îs,���������X��,�v��,16,,660,55,,�y�ʓS����,�s�X���������,2023�N��R�l����,480.00000000000000000000,0.7
�O�d��,�Îs,���������X��,�v��,25,32,150,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.7
�O�d��,�Îs,���������X��,�v��,24,,180,115,,,�H�ƒn��,2023�N��R�l����,5100.00000000000000000000,28.3
�O�d��,�Îs,���������X��,�v��,18,24,660,55,,�y�ʓS����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,2.1
�O�d��,�Îs,�L���u,��g�c,60,35,210,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,600.00000000000000000000,2.9
�O�d��,�Îs,��c,�ÐV��,60,50,280,85,,�y�ʓS����,�s�X���������,2023�N��R�l����,830.00000000000000000000,3
�O�d��,�Îs,���c,�삪�u,16,2,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,13
�O�d��,�Îs,�v�������,�v��,11,61,240,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,3.1
�O�d��,�Îs,�v���쑺��,�v��,12,34,155,45,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,410.00000000000000000000,2.6
�O�d��,�Îs,�v�����Ē�,�v��,10,,110,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,120.00000000000000000000,1.1
�O�d��,�Îs,�v������,�v��,13,1,195,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,22.1
�O�d��,�Îs,����,����,21,24,310,155,,�S����,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,1.7
�O�d��,�Îs,���������,�ɐ�����,30,39,230,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,60.00000000000000000000,0.3
�O�d��,�Îs,�����������C,���,60,,30,,,,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,1.7
�O�d��,�Îs,���������V��,�ɐ��|��,120,66,1200,150,,�ؑ�,�s�s�v����O,2023�N��R�l����,230.00000000000000000000,0.2
�O�d��,�Îs,���R�Ë�,����,23,33,210,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,790.00000000000000000000,3.8
�O�d��,�Îs,���R�Ë�,����,23,,175,,,,��P��Z���n��,2023�N��R�l����,730.00000000000000000000,4.2
�O�d��,�Îs,���Z���]��,�ÐV��,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,2
�O�d��,�Îs,���Z���]��,�ÐV��,60,15,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,6.4
�O�d��,�Îs,���Z���c�[���,��,90,42,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,830.00000000000000000000,4
�O�d��,�Îs,��u������,�썇����,16,47,240,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,900.00000000000000000000,3.8
�O�d��,�Îs,��u������,�썇����,9,32,310,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,270.00000000000000000000,0.9
�O�d��,�Îs,��u������,�썇����,24,46,540,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.9
�O�d��,�Îs,��u������,�ɐ�����,2,33,330,165,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,900.00000000000000000000,2.7
�O�d��,�Îs,��u������,��u,1,37,410,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,2
�O�d��,�Îs,��g�c��Õ��c,�]�ˋ�,14,45,165,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,1.6
�O�d��,�Îs,��g�c��,����g�c,8,2,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,14.3
�O�d��,�Îs,��g�c����,�]�ˋ�,15,42,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,2.2
�O�d��,�Îs,��g�c����,���c�{�R,13,40,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,��g�c����,���c�{�R,9,53,250,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,2
�O�d��,�Îs,��g�c����,���c�{�R,1,51,470,160,,�S����,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,1
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,19,1,230,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,16.1
�O�d��,�Îs,�剀��,�ÐV��,11,1,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
�O�d��,�Îs,����,��,28,2,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,�Îs,����,��,25,28,600,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,4.8
�O�d��,�Îs,��l��,��,9,55,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,���ǏF��,������,60,49,1500,190,,�q�b,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,2.3
�O�d��,�Îs,���ǏF��,������,60,41,320,165,,�S����,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.5
�O�d��,�Îs,���ǏF��,������,30,1,220,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.7
�O�d��,�Îs,�͌|�����,�痢,7,57,250,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,1.4
�O�d��,�Îs,�͌|�����,�痢,15,37,230,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,3.2
�O�d��,�Îs,�͌|�����,�痢,13,,280,110,,,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9.3
�O�d��,�Îs,�͌|�����,�L�Ï��,12,9,390,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4.9
�O�d��,�Îs,�ω�����,��,15,27,1300,,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,11.5
�O�d��,�Îs,�ω�����,��,21,2,370,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,13.8
�O�d��,�Îs,�ω�����,��,18,42,250,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
�O�d��,�Îs,�_��,�ÐV��,25,23,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8.5
�O�d��,�Îs,�_�o�{����,������,15,,2000,,,,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,1.8
�O�d��,�Îs,�|�Z�����{,�T�R,60,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,���c��,�ÐV��,18,15,1000,480,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,8.8
�O�d��,�Îs,����,��,13,1,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,�a����,��,21,35,310,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.1
�O�d��,�Îs,�a����,��,20,29,430,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,10
�O�d��,�Îs,���˒�,�]�ˋ�,15,60,400,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,0.7
�O�d��,�Îs,���˒�,����,15,65,180,95,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.9
�O�d��,�Îs,���˒�,����,16,52,890,,,�S����,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1
�O�d��,�Îs,���˒�,����,18,30,380,230,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,7.4
�O�d��,�Îs,���˒�,����,16,34,210,260,,�S����,�s�X���������,2023�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�Îs,��R,������,23,42,210,135,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�O�d��,�Îs,��R,������,30,38,180,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,2.3
�O�d��,�Îs,������,������,8,53,380,250,,�S����,��P��Z���n��,2023�N��Q�l����,570.00000000000000000000,1.5
�O�d��,�Îs,���������X��,������,30,33,200,120,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,10.5
�O�d��,�Îs,���������X��,����,15,2,160,140,,,�H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,27.5
�O�d��,�Îs,����,����,16,43,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,3.9
�O�d��,�Îs,����,�삪�u,13,,210,150,,,��P���w�Z����p�n��,2023�N��Q�l����,8100.00000000000000000000,38.6
�O�d��,�Îs,����,�삪�u,14,33,2000,440,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,5
�O�d��,�Îs,����,�삪�u,18,32,420,350,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7.1
�O�d��,�Îs,����,�삪�u,16,4,860,320,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,7.8
�O�d��,�Îs,�L���u,��g�c,60,1,240,125,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,16.3
�O�d��,�Îs,�L���u,��g�c,60,39,185,100,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,8.1
�O�d��,�Îs,������,��,30,54,210,90,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�Îs,���R����m��,�匴�����,30,43,170,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,330.00000000000000000000,1.9
�O�d��,�Îs,���R����{��,��O,16,40,330,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,1.2
�O�d��,�Îs,���c,����,14,1,135,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,17
�O�d��,�Îs,���c,�삪�u,15,37,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,2.6
�O�d��,�Îs,���c,�삪�u,15,25,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8.5
�O�d��,�Îs,�v���쑺��,�v��,19,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,25.1
�O�d��,�Îs,�v���쑺��,�v��,21,10,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.2
�O�d��,�Îs,�v������,�v��,16,7,310,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,9.4
�O�d��,�Îs,�˖ؒ�,�v��,25,21,175,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,�Îs,�۔V���{����,�ÐV��,15,24,165,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
�O�d��,�Îs,�������Ə�,�ÐV��,90,49,1500,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,0.5
�O�d��,�Îs,�������|��,�ɐ��|��,12,,230,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.7
�O�d��,�Îs,�΂��u,�ÐV��,30,35,200,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,7
�O�d��,�Îs,�삪�u,�삪�u,9,32,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,��۔V��,�ÐV��,6,41,95,110,,,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,4.3
�O�d��,�Îs,�X��,�v��,60,1,180,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2700.00000000000000000000,15
�O�d��,�Îs,���R�Ë�,����,21,61,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.7
�O�d��,�Îs,�����u,��g�c,26,18,185,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,9.7
�O�d��,�Îs,�t��,�v��,30,1,195,100,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,17.9
�O�d��,�Îs,���Z�����Z,��g�c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,16000.00000000000000000000,8
�O�d��,�Îs,���Z������,��g�c,30,,330,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,580.00000000000000000000,1.8
�O�d��,�Îs,��u���V��c,�ɐ�����,16,26,380,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,1.1
�O�d��,�Îs,��u���c�K,�썇����,4,38,770,380,,�S����,�s�s�v����O,2023�N��P�l����,710.00000000000000000000,0.9
�O�d��,�Îs,��u���c�K,�썇����,3,52,95,165,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,110.00000000000000000000,1.2
�O�d��,�Îs,��u�������u,�ɐ�����,26,23,200,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,530.00000000000000000000,2.7
�O�d��,�Îs,��g�c��Õ��c,��,14,54,190,70,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.8
�O�d��,�Îs,��g�c�L��,��g�c,29,40,260,125,,�ؑ�,�s�X���������,2023�N��P�l����,410.00000000000000000000,1.6
�O�d��,�Îs,��g�c����,���c�{�R,15,22,190,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.9
�O�d��,�Îs,��g�c����,���c�{�R,12,37,340,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,6.5
�O�d��,�Îs,��t��,�v��,90,46,470,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,1.5
�O�d��,�Îs,��c,�ÐV��,16,64,155,135,,�ؑ�,���ƒn��,2023�N��P�l����,160.00000000000000000000,1
�O�d��,�Îs,�嗢�E�c��,��g�c,4,2,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,��������,�ÐV��,16,,550,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,2
�O�d��,�Îs,����,��,25,1,220,150,,�ؑ�,���ƒn��,2023�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,���M,�ÐV��,60,22,250,135,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,6.8
�O�d��,�Îs,��l��,��,11,1,210,120,,,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,36.2
�O�d��,�Îs,���ǏF��,������,60,74,390,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,0.8
�O�d��,�Îs,���ǏF��,������,30,,270,,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.4
�O�d��,�Îs,�_��,�ÐV��,30,26,690,130,,�ؑ�,�s�X���������,2023�N��P�l����,680.00000000000000000000,1
�O�d��,�Îs,�k�۔V��,��,20,48,1100,1900,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,11.8
�O�d��,�Îs,�_�o�{����,������,23,30,1400,770,,,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,1.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,48,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,35,350,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.8
�O�d��,�Îs,�͕Ӓ�,��g�c,30,25,230,210,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,8.3
�O�d��,�Îs,�L����,��,3,56,410,260,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,10000.00000000000000000000,24.4
�O�d��,�Îs,���c��,�ÐV��,23,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,17.4
�O�d��,�Îs,����,��,9,35,260,80,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.2
�O�d��,�Îs,����,��,9,34,310,250,,�S����,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,9.4
�O�d��,�Îs,����,��,8,63,160,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.5
�O�d��,�Îs,���˒�,����,15,29,330,210,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,3.3
�O�d��,�Îs,��R,����,25,50,650,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.8
�O�d��,�Îs,��R,������,28,46,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.4
�O�d��,�Îs,��R,������,21,21,300,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,6
�O�d��,�Îs,��R,������,23,,85,,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,18.8
�O�d��,�Îs,���L��,��,30,54,670,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,0.7
�O�d��,�Îs,�{������,����,28,24,220,90,,�ؑ�,�s�X���������,2023�N��P�l����,470.00000000000000000000,2.1
�O�d��,�Îs,���,��,25,47,135,270,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,14.8
�O�d��,�Îs,������,������,7,64,155,105,,,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.6
�O�d��,�Îs,�L���u,��g�c,60,43,260,100,,�y�ʓS����,�s�X���������,2023�N��P�l����,1100.00000000000000000000,4.2
�O�d��,�Îs,�L���u,��g�c,60,34,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,4.8
�O�d��,�Îs,�L���u,��g�c,90,33,700,350,,�S����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,3
�O�d��,�Îs,������,��,30,38,790,480,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,6.6
�O�d��,�Îs,������,��,26,10,260,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,18.8
�O�d��,�Îs,�V�ƒ�,����,11,22,180,135,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,11.1
�O�d��,�Îs,���R���_��,�匴�����,120,29,280,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,1.3
�O�d��,�Îs,���R����{��,��O,10,,1500,,,,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,0.7
�O�d��,�Îs,���R���R�c��,�Ə�,30,59,350,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.9
�O�d��,�Îs,���R���R�c��,�փm�{,30,58,780,230,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,1.5
�O�d��,�Îs,���c,����,21,44,180,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,1.5
�O�d��,�Îs,���c,����,12,49,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.6
�O�d��,�Îs,���c,����,12,42,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.4
�O�d��,�Îs,���c,�ÐV��,16,38,195,175,,�S����,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,6.2
�O�d��,�Îs,���c,�ÐV��,15,53,125,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,8.8
�O�d��,�Îs,�v����F��,�ɐ��΋�,30,17,620,310,,�ؑ�,�s�s�v����O,2023�N��P�l����,3600.00000000000000000000,5.8
�O�d��,�Îs,�v���ˏ꒬,�v��,19,42,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,�v���ˏ꒬,�v��,13,42,360,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.4
�O�d��,�Îs,�v���k����,�v��,16,17,500,340,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,9
�O�d��,�Îs,�v������,�v��,20,31,2000,1900,,�S����,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,7.5
�O�d��,�Îs,�v������Ւ�,�v��,26,7,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,�v���쑺��,�v��,18,10,195,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,13.3
�O�d��,�Îs,�v���쑺��,�v��,7,55,220,80,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.6
�O�d��,�Îs,���}��,����,23,48,320,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,3.4
�O�d��,�Îs,����,����,28,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
�O�d��,�Îs,����,����,25,26,570,280,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,5.3
�O�d��,�Îs,����,�삪�u,21,19,650,310,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,6.8
�O�d��,�Îs,�˖ؒ�,�v��,30,1,200,105,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,20.5
�O�d��,�Îs,�������㑽�C,�ɐ�����,30,,120,40,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.8
�O�d��,�Îs,�������㑽�C,�ɐ����m,60,60,280,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.7
�O�d��,�Îs,�������|��,�ɐ��|��,23,40,350,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,370.00000000000000000000,1.1
�O�d��,�Îs,�`��,�ÐV��,30,40,130,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,80.00000000000000000000,0.6
�O�d��,�Îs,�삪�u,�삪�u,8,27,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,9.1
�O�d��,�Îs,��V��,�ÐV��,10,55,160,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.9
�O�d��,�Îs,��۔V��,�ÐV��,3,17,380,410,,�S����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,11.8
�O�d��,�Îs,��۔V��,�ÐV��,6,38,590,670,,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.5
�O�d��,�Îs,���R�Ë�,����,24,19,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.6
�O�d��,�Îs,�����u,��g�c,30,25,250,150,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,7.2
�O�d��,�Îs,�����u,��g�c,30,17,175,95,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,10.9
�O�d��,�Îs,������,��,23,56,140,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,1.7
�O�d��,�Îs,�������Ë�,����,20,33,175,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.4
�O�d��,�Îs,�������Ë�,����,16,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
�O�d��,�Îs,���Z�����c,��,60,25,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,730.00000000000000000000,4.3
�O�d��,�Îs,���Z���O��,�ÐV��,90,69,750,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,320.00000000000000000000,0.4
�O�d��,�Îs,���Z�����@��,�ÐV��,60,31,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.9
�O�d��,�Îs,��u���䐶,�ɐ����,10,,1200,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,2300.00000000000000000000,1.9
�O�d��,�Îs,��u������,�썇����,10,25,190,115,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,1700.00000000000000000000,8.9
�O�d��,�Îs,��u�������u,�ɐ�����,25,33,220,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�Îs,��u�����u,�썇����,9,50,185,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.3
�O�d��,�Îs,��u�����u,�썇����,12,23,800,330,,�ؑ�,�s�s�v����O,2022�N��S�l����,2500.00000000000000000000,3.1
�O�d��,�Îs,��g�c��Õ��c,��,29,34,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.2
�O�d��,�Îs,��t��,�ɐ��΋�,90,49,380,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.3
�O�d��,�Îs,�嗢�r����,��g�c,28,25,240,170,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,8.8
�O�d��,�Îs,����,��,30,35,1100,680,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,5
�O�d��,�Îs,�Гc�V��,�ÐV��,90,42,250,80,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,3.4
�O�d��,�Îs,���ǏF��,������,30,28,280,150,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.5
�O�d��,�Îs,���ǏF��,������,30,2,220,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,9.1
�O�d��,�Îs,�͌|����F,�L�Ï��,11,63,250,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,70.00000000000000000000,0.3
�O�d��,�Îs,�͌|����F,�L�Ï��,8,36,290,130,,,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,0.6
�O�d��,�Îs,�͌|�����,�L�Ï��,13,2,220,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,2,57,490,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,1.6
�O�d��,�Îs,�͌|�����痢,�痢,18,2,340,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,7.6
�O�d��,�Îs,�͌|���l�c,�͌|,5,,200,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,25