�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���l,���h,24,40,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,12.4
������,�����s����,���l,���h,23,40,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,16.4
������,�����s����,���l,���h,24,13,90,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,35.6
������,�����s����,���l,���h,25,12,70,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,35.7
������,�����s����,���l,���h,24,12,80,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,40
������,�����s����,���l,���h,15,18,85,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,29.4
������,�����s����,���l,���h,24,40,55,,�R�c�j,�q�b,��P��Z���n��,2015�N��P�l����,480.00000000000000000000,8.7
������,�����s����,���l,���h,23,40,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,5.5
������,�����s����,���l,���h,14,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,930.00000000000000000000,16.9
������,�����s����,���l,���h,14,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,32.7
������,�����s����,���l,���h,15,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,32.7
������,�����s����,���l,���h,14,18,55,,�P�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,34.5
������,�����s����,���l,,,,85,,,�q�b,,2007�N��S�l����,2100.00000000000000000000,24.7
������,�����s����,���l,���h,14,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,29.1
������,�����s����,���l,���h,14,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,32.7
������,�����s����,���l,���h,14,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,30.9
������,�����s����,���l,���h,14,18,75,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,32
������,�����s����,���l,,,,75,,�Q�k�c�j,,,2007�N��P�l����,2200.00000000000000000000,29.3
������,�����s����,���l,,,,80,,�Q�k�c�j,�q�b,,2006�N��S�l����,2500.00000000000000000000,31.3
