�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���c��,������,8,,100,,,,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.5
�x�R��,�x�R�s,���c��,�x�R,23,,310,,,,�ߗ׏��ƒn��,2021�N��S�l����,1300.00000000000000000000,4.2
�x�R��,�x�R�s,���c��,�x�R,24,,490,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,3.7
�x�R��,�x�R�s,���c��,�x�R,24,,390,,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,4.1
�x�R��,�x�R�s,���c��,����,3,,85,,,,,2018�N��S�l����,200.00000000000000000000,2.4
�x�R��,�x�R�s,���c��,�x�R,28,,1300,,,,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,1.8
�x�R��,�x�R�s,���c��,����,8,,390,,,,��P��Z���n��,2017�N��P�l����,430.00000000000000000000,1.1
�x�R��,�x�R�s,���c��,����,5,,490,,,,�ߗ׏��ƒn��,2013�N��S�l����,2600.00000000000000000000,5.3
�x�R��,�x�R�s,���c��,����,5,,390,,,,�ߗ׏��ƒn��,2009�N��S�l����,2200.00000000000000000000,5.6
�x�R��,�x�R�s,���c��,����,5,,125,,,,�ߗ׏��ƒn��,2009�N��S�l����,650.00000000000000000000,5.2
�x�R��,�x�R�s,���c��,������,7,,330,,,,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,5.2
�x�R��,�x�R�s,���c��,������,9,,165,,,,��P��Z���n��,2008�N��R�l����,750.00000000000000000000,4.5
�x�R��,�x�R�s,���c��,������,8,,150,,,,��P��Z���n��,2007�N��Q�l����,780.00000000000000000000,5.2
