�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,������������,����,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,14.8
�F�{��,�F��s,������������,����,30,2,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,6.2
�F�{��,�F��s,������������,����,30,25,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,7.2
�F�{��,�F��s,������������,����,30,49,380,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.1
�F�{��,�F��s,������������,����,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,9
�F�{��,�F��s,������������,����,30,3,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,1.8
�F�{��,�F��s,������������,����,30,46,1300,240,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,0.7
�F�{��,�F��s,������������,����,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�F��s,������������,����,30,5,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,11.6
�F�{��,�F��s,������������,����,30,,1200,,,,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,1.7
�F�{��,�F��s,������������,����,30,51,630,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,2.5
�F�{��,�F��s,������������,����,30,2,200,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F��s,������������,����,30,39,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,5.4
�F�{��,�F��s,������������,����,30,4,210,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,15.2
�F�{��,�F��s,������������,����,30,51,630,165,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,1
�F�{��,�F��s,������������,����,30,5,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,11.9
�F�{��,�F��s,������������,����,30,29,630,185,,�ؑ�,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,3.2
�F�{��,�F��s,������������,����,30,15,750,420,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6000.00000000000000000000,8
�F�{��,�F��s,������������,����,30,7,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,11.8
�F�{��,�F��s,������������,����,30,19,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,3.5
�F�{��,�F��s,������������,����,30,7,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.7
�F�{��,�F��s,������������,����,30,49,380,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,2.1
�F�{��,�F��s,������������,����,30,19,2000,1000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,10000.00000000000000000000,5
�F�{��,�F��s,������������,����,30,9,820,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,2.6
�F�{��,�F��s,������������,����,30,10,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,7.7
�F�{��,�F��s,������������,����,30,10,650,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,3.2
�F�{��,�F��s,������������,����,30,46,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,0.9
�F�{��,�F��s,������������,����,30,19,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.5
�F�{��,�F��s,������������,����,30,23,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,5.5
�F�{��,�F��s,������������,����,30,49,380,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,1.3
�F�{��,�F��s,������������,����,30,40,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,720.00000000000000000000,1.8
�F�{��,�F��s,������������,����,30,29,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.5
�F�{��,�F��s,������������,����,30,15,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,8.6
�F�{��,�F��s,������������,����,30,15,510,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,4.7
�F�{��,�F��s,������������,����,30,15,290,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,7.9
