�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�g�R�s,����,����,18,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.5
���Ɍ�,�O�g�R�s,���c������,����,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.1
���Ɍ�,�O�g�R�s,���c�����c�V�c,����,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.5
���Ɍ�,�O�g�R�s,����,����,18,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,2
���Ɍ�,�O�g�R�s,���c���x��,����,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.3
���Ɍ�,�O�c�s,���{,����,30,,660,,,,�s�X���������,2020�N��R�l����,30.00000000000000000000,0
���Ɍ�,�O�g�R�s,���c�������쌴,����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2
���Ɍ�,�O�g�R�s,����,����,8,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,0.5
���Ɍ�,�O�g�R�s,���c���㗧�Y,����,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,64.00000000000000000000,0.4
���Ɍ�,�O�c�s,���{,����,30,,330,,,,�s�X���������,2018�N��S�l����,260.00000000000000000000,0.8
���Ɍ�,�O�g�R�s,����,����,4,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.6
���Ɍ�,�O�g�R�s,���c�������쌴,����,30,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,1.5
���Ɍ�,�O�g�R�s,���c�������쌴,����,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.7
���Ɍ�,�O�c�s,���{,����,30,,1000,,,,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.1
���Ɍ�,�O�g�R�s,���c���㗧�Y,����,60,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.6
���Ɍ�,�O�g�R�s,,����,19,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,0.6
���Ɍ�,�O�g�R�s,,����,60,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,2.9
���Ɍ�,�O�g�R�s,,����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,60.00000000000000000000,0.4
���Ɍ�,�O�g�R�s,,����,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,1.2
���Ɍ�,�O�g�R�s,,����,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,42.00000000000000000000,0.2
���Ɍ�,�O�g�R�s,,����,18,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,2.5
���Ɍ�,�O�g�R�s,,����,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,220.00000000000000000000,0.7
���Ɍ�,�O�g�R�s,,����,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,1.1
���Ɍ�,�O�؎s,������,����,23,,210,,,,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,6.7
���Ɍ�,�O�g�R�s,,����,4,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,560.00000000000000000000,2.2
