�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�K�u��s,�J�Ò�,�Óc��,18,,75,,�R�k�c�j,,,2023�N��P�l����,2200.00000000000000000000,29.3
��t��,�K�u��s,�J�Ò�,�Óc��,16,26,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,32.7
��t��,�K�u��s,�J�Ò�,�����Óc��,14,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,42.9
��t��,�K�u��s,�J�Ò�,�����Óc��,13,36,65,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1600.00000000000000000000,24.6
��t��,�K�u��s,�J�Ò�,�Óc��,16,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,32.3
��t��,�K�u��s,�J�Ò�,�����Óc��,14,18,70,,�R�k�c�j,�q�b,���Z���n��,2018�N��P�l����,2800.00000000000000000000,40
��t��,�K�u��s,�J�Ò�,�����Óc��,13,18,70,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,2000.00000000000000000000,28.6
��t��,�K�u��s,�J�Ò�,�����Óc��,14,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,40
��t��,�K�u��s,�J�Ò�,�����Óc��,15,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,20
��t��,�K�u��s,�J�Ò�,�Óc��,16,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,27.7
��t��,�K�u��s,�J�Ò�,�Óc��,15,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,27.7
��t��,�K�u��s,�J�Ò�,�����Óc��,14,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,32.7
��t��,�K�u��s,�J�Ò�,�Óc��,16,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,22.9
��t��,�K�u��s,�J�Ò�,�Óc��,15,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,30.9
��t��,�K�u��s,�J�Ò�,�Óc��,16,36,70,,�R�k�c�j,�q�b,���Z���n��,2012�N��S�l����,1500.00000000000000000000,21.4
��t��,�K�u��s,�J�Ò�,�Óc��,16,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,33.8
��t��,�K�u��s,�J�Ò�,�Óc��,16,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,31.7
��t��,�K�u��s,�J�Ò�,�Óc��,16,26,65,,�R�k�c�j,�q�b,���Z���n��,2008�N��R�l����,2600.00000000000000000000,40
��t��,�K�u��s,�J�Ò�,�Óc��,17,36,95,,�S�k�c�j,�q�b,���Z���n��,2008�N��P�l����,2100.00000000000000000000,22.1
��t��,�K�u��s,�J�Ò�,�Óc��,17,36,85,,�R�k�c�j,�q�b,���Z���n��,2007�N��R�l����,1700.00000000000000000000,20
