�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,54,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,,390,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,2
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,40,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,9,115,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,57,160,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,4,195,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,34,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,340.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,63,130,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,27,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,31,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,6
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,,95,,,,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�a���֌�,��U,2,,1100,,,,�s�X���������,2021�N��P�l����,4600.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,30,165,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,46,220,210,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,44,230,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,3,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,17,170,125,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,10
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,,200,120,,,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,30,,270,,,�ؑ�,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,22.6
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,,150,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,30,5,120,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,25.8
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,4,195,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,30,65,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,28,2000,220,,�S����,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,52,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,39,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,880.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,54,230,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,6,250,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,20.4
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,47,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,39,250,250,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,45,260,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�a���֌�,��U,10,36,65,400,,,�H�ƒn��,2017�N��Q�l����,660.00000000000000000000,10.2
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,17,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,37,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,56,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,45,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,830.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,50,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,9,115,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,9,120,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,17.5
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,66,145,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,9
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�֌�,�{�O,30,36,650,440,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,5500.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,�֌�,�{�O,30,61,95,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,51,630,650,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,30,25,185,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,17
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,10,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,20
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,22,280,165,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,40,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,11,23,150,145,,�y�ʓS����,�s�X���������,2013�N��P�l����,2000.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,11,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,41,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,48,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,450.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,,170,,,,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,21.8
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,12,165,120,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,,155,,,,��Q��Z���n��,2011�N��R�l����,1900.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,13,140,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,24.3
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,13,150,85,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,27,240,240,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,9,13,150,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,14
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,30,50,145,,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,6,14,135,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,7,14,170,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,10
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,47,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,15,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,50,300,135,,�S����,��P���w�Z����p�n��,2009�N��S�l����,290.00000000000000000000,1
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,14,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,20
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,16,135,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,16,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,16,130,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,22.3
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,34,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,53,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,580.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,9.3
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,53,200,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,17,135,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,4600.00000000000000000000,34.1
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,16,145,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�a���֌�,�z�{��,10,17,200,120,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,13
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,17,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,26.2
�a�̎R��,�a�̎R�s,�֌�,�I�O�䎛,30,38,800,900,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,14000.00000000000000000000,17.5
�a�̎R��,�a�̎R�s,�֌�,�a�̎R�s,60,,980,210,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6800.00000000000000000000,6.9
