�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���g�s,�y�����y��,����,60,20,200,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,5.5
������,���g�s,�y�����y��,����,30,39,290,200,,�S�����A�ؑ�,�s�s�v����O,2020�N��S�l����,69.00000000000000000000,0.2
������,���g�s,�y�����y��,����,30,28,130,110,,�S����,�s�s�v����O,2020�N��S�l����,31.00000000000000000000,0.2
������,���g�s,�y�����y��,����,60,,280,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,3700.00000000000000000000,13.2
������,���g�s,�y�����y��,����,60,,1100,,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.4
������,���g�s,�y�����y��,����,30,49,190,140,,�ؑ�,�s�s�v����O,2017�N��P�l����,430.00000000000000000000,2.3
������,���g�s,�y�����y��,����,30,40,1400,850,,�q�b,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,0.6
������,���g�s,�y�����y��,����,60,,640,,,,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,1.1
������,���g�s,�y�����y��,����,30,10,340,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2300.00000000000000000000,6.8
������,���g�s,�y�����y��,����,30,33,180,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,850.00000000000000000000,4.7
������,���g�s,�y�����y��,����,30,37,960,175,,�ؑ�,�s�s�v����O,2010�N��R�l����,1800.00000000000000000000,1.9
������,���g�s,�y�����y��,����,60,15,210,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,2400.00000000000000000000,11.4
������,���g�s,�y�����y��,����,60,25,150,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,4.7
������,���g�s,�y�����y��,����,60,15,150,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,10.7
������,���g�s,�y�����y��,����,60,28,135,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,550.00000000000000000000,4.1
������,���g�s,�y�����y��,����,60,18,165,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,3
������,���g�s,�y�����y��,����,60,25,140,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,650.00000000000000000000,4.6
������,���g�s,�y�����y��,����,60,29,200,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,6
