�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,�����쒬���}��,������,30,27,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,0.9
��������,�o���s,�����쒬���}��,������,28,3,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,4.9
��������,�o���s,�����쒬���}��,������,23,19,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,2.9
��������,�o���s,�����쒬���}��,������,30,55,480,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,0.7
��������,�o���s,�����쒬���}��,������,30,55,980,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,20.00000000000000000000,0
��������,�o���s,�����쒬���}��,������,14,41,630,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.5
��������,�o���s,�����쒬���}��,������,23,30,380,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,1.6
��������,�o���s,�����쒬���}��,������,22,,430,,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.3
��������,�o���s,�����쒬���}��,������,30,,2000,,,,�s�s�v����O,2011�N��Q�l����,1700.00000000000000000000,0.9
