�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,�g��,�b��,90,,1100,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,0.4
�򕌌�,���Ð�s,�g��,�b��,90,31,115,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1
�򕌌�,���Ð�s,�g��,�b��,90,56,790,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.5
�򕌌�,���Ð�s,�g��,�b��,120,30,610,160,,�S����,�s�s�v����O,2020�N��P�l����,380.00000000000000000000,0.6
�򕌌�,���Ð�s,�g��,�b��,90,25,280,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1.3
�򕌌�,���Ð�s,�g��,�b��,90,15,110,70,,�u���b�N��,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,1
�򕌌�,���Ð�s,�g��,�b��,90,25,280,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,0.6
�򕌌�,���Ð�s,�g��,�b��,90,18,2000,40,,�S����,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,1
�򕌌�,���Ð�s,�g��,�b��,120,30,2000,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.1
�򕌌�,���Ð�s,�g��,�b��,120,32,1100,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,420.00000000000000000000,0.4
�򕌌�,���Ð�s,�g��,�b��,90,28,740,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,0.9
�򕌌�,���Ð�s,�g��,�b��,120,30,610,,,�S����,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.7
�򕌌�,���Ð�s,�g��,�b��,120,34,240,,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.3
�򕌌�,���Ð�s,�g��,�b��,60,39,2000,165,,�ؑ�,�s�s�v����O,2015�N��P�l����,650.00000000000000000000,0.3
�򕌌�,���Ð�s,�g��,���Ð�,120,24,230,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.8
�򕌌�,���Ð�s,�g��,���Ð�,120,28,640,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,880.00000000000000000000,1.4
�򕌌�,���Ð�s,�g��,�b��,120,22,125,50,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,3.2
�򕌌�,���Ð�s,�g��,�b��,120,34,280,120,,�ؑ�,�s�s�v����O,2006�N��S�l����,780.00000000000000000000,2.8
�򕌌�,���Ð�s,�g��,�b��,120,52,2000,2000,,�ؑ�,�s�s�v����O,2006�N��R�l����,2600.00000000000000000000,1.3
�򕌌�,���Ð�s,�g��,�b��,120,40,1100,155,,�ؑ�,�s�s�v����O,2006�N��Q�l����,1200.00000000000000000000,1.1
