�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�K��,�ɗ\�O�F,28,22,2000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5500.00000000000000000000,2.8
���Q��,�����s,�K��,�ɗ\�O�F,23,,560,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2.1
���Q��,�����s,�K��,�ɗ\�O�F,24,,1800,,,,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,0.3
���Q��,�����s,�K��,�ɗ\�O�F,23,22,530,290,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,4.2
���Q��,�����s,�K��,�ɗ\�O�F,15,20,1600,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,2.2
���Q��,�����s,�K��,�ɗ\�O�F,20,,600,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,70.00000000000000000000,0.1
���Q��,�����s,�K��,�ɗ\�O�F,24,26,420,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,290.00000000000000000000,0.7
���Q��,�����s,�K��,�ɗ\�O�F,18,7,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10.5
���Q��,�����s,�K��,�ɗ\�O�F,23,6,180,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3100.00000000000000000000,17.2
���Q��,�����s,�K��,�ɗ\�O�F,25,8,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,9.6
���Q��,�����s,�K��,�ɗ\�O�F,20,,390,150,,,��P���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,0.9
���Q��,�����s,�K��,�ɗ\�O�F,22,52,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,1.3
���Q��,�����s,�K��,�ɗ\�O�F,21,21,210,65,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7.6
