�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,���钬,����,7,28,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
���{,���c�s,���钬,����,7,28,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,35
���{,���c�s,���钬,���c,10,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,35.4
���{,���c�s,���钬,����,7,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,32.9
���{,���c�s,���钬,����,7,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,32.9
���{,���c�s,���钬,���c,13,28,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,33.3
���{,���c�s,���钬,���c,12,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,33.8
���{,���c�s,���钬,���c,14,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,25.7
���{,���c�s,���钬,����,7,28,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,48.3
