�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�R����,����,9,48,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.5
�V����,����s,�R����,����,8,,115,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,0.9
�V����,����s,�R����,����,11,33,440,240,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,3.2
�V����,����s,�R����,����,10,48,220,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,6.8
�V����,����s,�R����,����,13,46,320,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,340.00000000000000000000,1.1
�V����,����s,�R����,����,15,7,190,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,6.8
�V����,����s,�R����,����,9,4,180,125,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15
�V����,����s,�R����,����,10,45,330,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,910.00000000000000000000,2.8
�V����,����s,�R����,����,5,36,230,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4.3
�V����,����s,�R����,����,11,45,200,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,350.00000000000000000000,1.8
�V����,����s,�R����,����,13,45,150,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,3
�V����,����s,�R����,����,13,23,980,610,,�S����,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,2.4
�V����,����s,�R����,����,8,52,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,3.1
�V����,����s,�R����,����,14,38,260,175,,�ؑ�,���H�ƒn��,2015�N��S�l����,890.00000000000000000000,3.4
�V����,����s,�R����,����,13,42,155,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,2.9
�V����,����s,�R����,����,11,17,400,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,6.8
�V����,����s,�R����,����,15,44,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,4.8
�V����,����s,�R����,����,13,41,170,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,880.00000000000000000000,5.2
�V����,����s,�R����,����,11,,250,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,1.4
�V����,����s,�R����,����,11,45,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,4.7
�V����,����s,�R����,����,10,,165,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,630.00000000000000000000,3.8
�V����,����s,�R����,����,10,13,230,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,11.7
�V����,����s,�R����,����,11,40,270,180,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,5.6
�V����,����s,�R����,����,13,39,300,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,1800.00000000000000000000,6
�V����,����s,�R����,����,8,51,170,65,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,3.8
