�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c���c,,,33,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,290.00000000000000000000,0.8
��������,�삳�܎s,�����c���c,,,42,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.7
��������,�삳�܎s,�����c���c,,,52,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,0.4
��������,�삳�܎s,�����c���c,,,43,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2.5
��������,�삳�܎s,�����c���c,,,56,1400,140,,�q�b,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,1
��������,�삳�܎s,�����c���c,,,23,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.3
��������,�삳�܎s,�����c���c,,,,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,260.00000000000000000000,2.3
��������,�삳�܎s,�����c���c,,,21,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,2.7
��������,�삳�܎s,�����c���c,,,28,560,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,2.9
��������,�삳�܎s,�����c���c,,,7,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,6
��������,�삳�܎s,�����c���c,,,35,2000,1100,,�S����,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,1.9
��������,�삳�܎s,�����c���c,,,54,300,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,200.00000000000000000000,0.7
��������,�삳�܎s,�����c���c,,,,280,,,,��Q��Z���n��,2016�N��S�l����,650.00000000000000000000,2.3
��������,�삳�܎s,�����c���c,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,6.8
��������,�삳�܎s,�����c���c,,,,200,,,,��Q��Z���n��,2016�N��P�l����,800.00000000000000000000,4
��������,�삳�܎s,�����c���c,,,,200,,,,��Q��Z���n��,2015�N��S�l����,500.00000000000000000000,2.5
��������,�삳�܎s,�����c���c,����,120,54,620,,,�q�b,��Q��Z���n��,2015�N��R�l����,1100.00000000000000000000,1.8
��������,�삳�܎s,�����c���c,,,,570,65,,�ؑ�,��Q��Z���n��,2015�N��R�l����,59.00000000000000000000,0.1
��������,�삳�܎s,�����c���c,����,120,29,250,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1700.00000000000000000000,6.8
��������,�삳�܎s,�����c���c,,,,600,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,420.00000000000000000000,0.7
��������,�삳�܎s,�����c���c,,,10,140,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,9.3
��������,�삳�܎s,�����c���c,,,,480,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,690.00000000000000000000,1.4
��������,�삳�܎s,�����c���c,,,39,1400,810,,�S����,���H�ƒn��,2012�N��S�l����,6600.00000000000000000000,4.7
��������,�삳�܎s,�����c���c,,,43,800,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,1.9
��������,�삳�܎s,�����c���c,,,25,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,4.6
��������,�삳�܎s,�����c���c,,,41,600,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,420.00000000000000000000,0.7
��������,�삳�܎s,�����c���c,,,41,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,2.8
��������,�삳�܎s,�����c���c,,,14,390,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,4.9
��������,�삳�܎s,�����c���c,,,,630,150,,�u���b�N��,���ƒn��,2010�N��S�l����,1600.00000000000000000000,2.5
��������,�삳�܎s,�����c���c,,,50,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,470.00000000000000000000,1.2
��������,�삳�܎s,�����c���c,,,19,470,40,,�ؑ�,,2009�N��S�l����,73.00000000000000000000,0.2
��������,�삳�܎s,�����c���c,,,20,240,130,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1300.00000000000000000000,5.4
