�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��όS�a�ؒ�,�a��,�a��,10,30,80,90,,�S����,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,8.8
�R����,��όS�a�ؒ�,�a��,�a��,6,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,17.1
�R����,��όS�a�ؒ�,�a��,�a��,4,,1200,,,,�ߗ׏��ƒn��,2022�N��S�l����,7200.00000000000000000000,6
�R����,��όS�a�ؒ�,�a��,�a��,6,,1100,,,,��P��Z���n��,2022�N��Q�l����,7600.00000000000000000000,6.9
�R����,��όS�a�ؒ�,�a��,�a��,9,43,165,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,7.3
�R����,��όS�a�ؒ�,�a��,�a��,10,4,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,21.3
�R����,��όS�a�ؒ�,�a��,�a��,6,34,250,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,6.4
�R����,��όS�a�ؒ�,���c,�a��,30,,150,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,23.3
�R����,��όS�a�ؒ�,�a��,�a��,15,54,210,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.1
�R����,��όS�a�ؒ�,���c,�a��,30,33,220,125,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,4.3
�R����,��όS�a�ؒ�,�a��,�a��,15,6,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,20
�R����,��όS�a�ؒ�,�a��,�a��,14,4,155,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,22.6
�R����,��όS�a�ؒ�,�a��,�a��,5,45,75,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,450.00000000000000000000,6
�R����,��όS�a�ؒ�,�a��,�a��,9,5,170,140,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,4900.00000000000000000000,28.8
�R����,��όS�a�ؒ�,�a��,�a��,12,5,125,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,20.8
�R����,��όS�a�ؒ�,�a��,�a��,13,6,155,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,21.3
�R����,��όS�a�ؒ�,�a��,�a��,9,57,810,135,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,280.00000000000000000000,0.3
�R����,��όS�a�ؒ�,�a��,�a��,7,7,130,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,23.8
�R����,��όS�a�ؒ�,���c,�a��,29,7,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,14
�R����,��όS�a�ؒ�,�a��,�a��,6,8,170,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1900.00000000000000000000,11.2
�R����,��όS�a�ؒ�,�a��,�a��,6,54,250,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,6
�R����,��όS�a�ؒ�,�a��,�a��,6,49,120,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,3.3
�R����,��όS�a�ؒ�,�a��,�a��,6,8,165,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,15.2
�R����,��όS�a�ؒ�,���c,�a��,30,34,210,135,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.1
�R����,��όS�a�ؒ�,�a��,�a��,9,9,155,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,16.1
�R����,��όS�a�ؒ�,���c,�a��,30,35,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,7.7
�R����,��όS�a�ؒ�,�a��,�a��,9,43,230,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,9.1
�R����,��όS�a�ؒ�,�a��,�a��,8,8,260,,,�ؑ�,��P��Z���n��,2015�N��R�l����,5800.00000000000000000000,22.3
�R����,��όS�a�ؒ�,�a��,�a��,9,39,85,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,3.8
�R����,��όS�a�ؒ�,���c,�a��,25,10,180,120,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,18.9
�R����,��όS�a�ؒ�,�a��,�a��,9,,190,220,,�q�b,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,5.3
�R����,��όS�a�ؒ�,�a��,�a��,5,11,155,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,26.5
�R����,��όS�a�ؒ�,�a��,�a��,11,12,170,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,28.2
�R����,��όS�a�ؒ�,���c,�a��,30,,240,,,,��Q���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,14.6
�R����,��όS�a�ؒ�,���c,�a��,30,12,250,,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,13.2
�R����,��όS�a�ؒ�,���c,�a��,19,17,170,120,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,3000.00000000000000000000,17.6
�R����,��όS�a�ؒ�,���c,�a��,30,13,240,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,10.8
�R����,��όS�a�ؒ�,�a��,�a��,8,14,175,120,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��R�l����,2800.00000000000000000000,16
�R����,��όS�a�ؒ�,�փ��l,�a��,30,,460,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,7600.00000000000000000000,16.5
�R����,��όS�a�ؒ�,�a��,�a��,13,30,300,280,,�q�b,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,13
�R����,��όS�a�ؒ�,���c,�a��,24,17,160,110,,�S����,�H�ƒn��,2008�N��P�l����,3200.00000000000000000000,20
�R����,��όS�a�ؒ�,�a��,�a��,14,16,175,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,17.1
�R����,��όS�a�ؒ�,���c,�a��,19,17,155,110,,�S����,�H�ƒn��,2007�N��S�l����,3500.00000000000000000000,22.6
�R����,��όS�a�ؒ�,�a��,��|,29,41,100,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,800.00000000000000000000,8
